"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230369826}]","Oscar Alfredo Soto Brenes","oscar-alfredo-soto-brenes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369875}]","Rodrigo Humberto Bogarin Navarro","rodrigo-humberto-bogarin-navarro","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423540}]","Hazel Maria Cepeda Hodgson","hazel-maria-cepeda-hodgson","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369777}]","Armando E. Navarrete Mena","armando-e-navarrete-mena","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424632}]","Marta Eugenia Cubillo Jimenez","marta-eugenia-cubillo-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421280}, {id=mujeres2019-1619230369828}]","Guillermo Gerardo Sanchez Williams","guillermo-gerardo-sanchez-williams","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422210}, {id=mujeres2019-1619230369850}]","Maritza Silva Gamboa","maritza-silva-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369909}]","Lynnette Aurora Donoso Gil","lynnette-aurora-donoso-gil","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423539}]","Sandra Patricia Rojas Araya","sandra-patricia-rojas-araya","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369873}]","Irma Maria Ivonne Perez Guevara","irma-maria-ivonne-perez-guevara","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421281}]","Sergio Gerardo Mata Montero","sergio-gerardo-mata-montero","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369751}]","Franklin Ramon Chang Diaz","franklin-ramon-chang-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420391}, {id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]","Alberto Garcia Garcia","alberto-garcia-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426646}]","Juan Pablo Robles","juan-pablo-robles","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420554}, {id=mujeres2020-1619230425626}]","Olivier Castro Perez","olivier-castro-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422202}, {id=mujeres2019-1619230369845}]","Jessica Paola Salas Arroyo","jessica-paola-salas-arroyo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369825}, {id=mujeres2020-1619230420656}]","Luis Carlos Rodriguez Acuña","luis-carlos-rodriguez-acuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369829}]","Luis Enrique Pacheco Morgan","luis-enrique-pacheco-morgan","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369776}, {id=mujeres2019-1619230372319}]","Tania Joselina Lobo Alonzo","tania-joselina-lobo-alonzo","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369859}]","Rodolfo Jimenez Borbon","rodolfo-jimenez-borbon","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420528}]","Dante Ariel Mossi Reyes","dante-ariel-mossi-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420554}, {id=mujeres2019-1619230369791}]","Victor Renan Murillo Pizarro","victor-renan-murillo-pizarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369763}, {id=mujeres2020-1619230421752}]","Francis Durman Esquivel","francis-durman-esquivel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369869}, {id=mujeres2020-1619230423154}]","Edgar Brenes Andre","edgar-brenes-andre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369905}]","Christy Tatiana Lopez Rodriguez","christy-tatiana-lopez-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369824}, {id=mujeres2020-1619230420656}]","Julio Daniel Ramirez Arguello","julio-daniel-ramirez-arguello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369867}, {id=mujeres2020-1619230422933}]","Maureen Philips Murillo","maureen-philips-murillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369812}]","Mario Ernesto De Jesus Carazo Zeledon","mario-ernesto-de-jesus-carazo-zeledon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369753}, {id=mujeres2020-1619230420371}]","Robert Evan Singer","robert-evan-singer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369833}]","Marjorie Ureña Castro","marjorie-urena-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426108}, {id=mujeres2019-1619230369898}]","Gerardo Enrique De Los Angeles Rudin Arias","gerardo-enrique-de-los-angeles-rudin-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Rolando Cleme Lacle Zuñiga","rolando-cleme-lacle-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]","Oscar Delgadillo Chavez","oscar-delgadillo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422226}, {id=mujeres2019-1619230369853}]","Erwin Rolando Prera Soria","erwin-rolando-prera-soria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420603}]","Marian Perez Gutierrez","marian-perez-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424870}]","Sonia Patricia Zuñiga Jimenez","sonia-patricia-zuniga-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369852}, {id=mujeres2020-1619230422224}]","Ana Josefina Rosito Godoy","ana-josefina-rosito-godoy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369909}]","Susanne Marta Kusyk","susanne-marta-kusyk","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369766}, {id=mujeres2020-1619230420518}]","Eduardo Madriz Valverde","eduardo-madriz-valverde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369824}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230422653}]","John Keith Sanchez","john-keith-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369820}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230372431}]","Raul Ernesto De Jesus Espinoza Guido","raul-ernesto-de-jesus-espinoza-guido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369829}]","Jorge Enrique Montero Cabezas","jorge-enrique-montero-cabezas","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424869}]","Johnny Francisco Araya Monge","johnny-francisco-araya-monge","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369777}, {id=mujeres2020-1619230420528}]","Otton Solis Fallas","otton-solis-fallas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423538}]","Marianella Feoli Peña","marianella-feoli-pena","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369804}]","Gilberto Jose Serrano Gutierrez","gilberto-jose-serrano-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372422}, {id=mujeres2019-1619230369815}]","Carlos Gerardo De La Trinidad Arias Alvarado","carlos-gerardo-de-la-trinidad-arias-alvarado","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230421880}, {id=mujeres2019-1619230369295}, {id=mujeres2019-1619230372332}, {id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369764}]","German Salazar Castro","german-salazar-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422935}, {id=mujeres2019-1619230369867}]","Nancy Rocio Retana Arguedas","nancy-rocio-retana-arguedas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423541}]","Juan Carlos Pacheco Romero","juan-carlos-pacheco-romero","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369795}]","Oscar Saborio Saborio","oscar-saborio-saborio","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423609}, {id=mujeres2019-1619230369880}]","Philippe Le Houérou","philippe-le-houerou","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420527}, {id=mujeres2019-1619230369772}]","Maria Del Rocio Aguilar Montoya","maria-del-rocio-aguilar-montoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424871}]","Juan Diego Gomez Gonzalez","juan-diego-gomez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369754}]","Theodore Solso","theodore-solso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369780}]","Héctor René Chinchilla","hector-rene-chinchilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369781}, {id=mujeres2020-1619230420528}]","Clara Quiñones De Longo","clara-quinones-de-longo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369865}, {id=mujeres2020-1619230422934}]","Francisco Llobet Rodriguez","francisco-llobet-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424633}]","Mauricio Arroyo Rivera","mauricio-arroyo-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Francisco Jose Echandi Gurdian","francisco-jose-echandi-gurdian","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369792}]","Ana Cristina Trejos Murillo","ana-cristina-trejos-murillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423153}, {id=mujeres2019-1619230369870}]","Maria Carolina Palma Vargas","maria-carolina-palma-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423983}, {id=mujeres2019-1619230369885}]","Mario Montealegre Saborio","mario-montealegre-saborio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230369823}]","Jean Paul Rigalt Campollo","jean-paul-rigalt-campollo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369903}]","Maxime Emmanuel Comeau","maxime-emmanuel-comeau","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420527}, {id=mujeres2019-1619230369773}]","Marta Eugenia Soto Bolaños","marta-eugenia-soto-bolanos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422211}, {id=mujeres2019-1619230369848}]","Hortensia Beeche Michaud","hortensia-beeche-michaud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369901}, {id=mujeres2020-1619230426643}]","Guillermo Federico Chavarria Volio","guillermo-federico-chavarria-volio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369770}]","Juan Carlos Gerardo Hernandez Viquez","juan-carlos-gerardo-hernandez-viquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Armando Enrique Navarrete Mena","armando-enrique-navarrete-mena","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422223}, {id=mujeres2019-1619230369853}]","Bernardo De Jesus Vindas Madrigal","bernardo-de-jesus-vindas-madrigal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420553}, {id=mujeres2019-1619230369789}]","Julio Cesar Espinoza Rodriguez","julio-cesar-espinoza-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369788}]","Javier Alejandro Herrera Guido","javier-alejandro-herrera-guido","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372423}, {id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420651}]","Francisco Eiter Cruz Marchena","francisco-eiter-cruz-marchena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369805}]","Jorge Manuel Brenes Ramirez","jorge-manuel-brenes-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369829}]","Maria De Lourdes Fernandez Quesada","maria-de-lourdes-fernandez-quesada","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369871}]","Carmen Ruth Martinez Cascante","carmen-ruth-martinez-cascante","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423987}, {id=mujeres2019-1619230369882}]","Daniel Lacayo Abreu","daniel-lacayo-abreu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369823}, {id=mujeres2020-1619230420656}]","Francisco Jose David Paredes Muirragui","francisco-jose-david-paredes-muirragui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423607}, {id=mujeres2019-1619230369877}]","Jingdong Hua","jingdong-hua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369798}]","Jose Mauricio Bruce Jimenez","jose-mauricio-bruce-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369906}]","Cristina Maria Vence Campos De Mosquera","cristina-maria-vence-campos-de-mosquera","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369826}]","Oscar Isidro Delgadillo Chavez","oscar-isidro-delgadillo-chavez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369771}]","Raymond Hui Ping Tang Lee","raymond-hui-ping-tang-lee","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369767}, {id=mujeres2020-1619230420518}]","Hugo Fernando Scaglietti Lines","hugo-fernando-scaglietti-lines","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369881}, {id=mujeres2020-1619230423982}]","Armando Manuel Gonzalez Rodicio","armando-manuel-gonzalez-rodicio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420477}, {id=mujeres2019-1619230369757}]","Iñigo Alonso Hernandez","inigo-alonso-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369799}, {id=mujeres2020-1619230420607}]","Mercedes Deshon Mantica","mercedes-deshon-mantica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424872}]","Luis Javier Solano Jimenez","luis-javier-solano-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369810}]","Carlos Luis Abarca Rivera","carlos-luis-abarca-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230425663}]","Luis Sergio Ruiz Palza","luis-sergio-ruiz-palza","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369813}]","Maximiliano Alvarado Ramirez","maximiliano-alvarado-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421420}]","Orlando Ferreira Caballero","orlando-ferreira-caballero","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426641}, {id=mujeres2020-1619230423682}, {id=mujeres2019-1619230369900}]","Diego Patricio Masola","diego-patricio-masola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369814}, {id=mujeres2020-1619230420635}]","Ruth Belarmina Alfaro Jara","ruth-belarmina-alfaro-jara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369846}, {id=mujeres2020-1619230422203}]","Jose Alfredo Monge Chevez","jose-alfredo-monge-chevez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369788}, {id=mujeres2020-1619230420553}]","Douglas Soto Leiton","douglas-soto-leiton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369768}]","Carlos Alberto Palma Rodriguez","carlos-alberto-palma-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369759}, {id=mujeres2020-1619230420476}]","Rodrigo Lopez Calleja","rodrigo-lopez-calleja","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
