"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-05-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-18T11:25:12.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006800001]","576.20814","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","300000000","CRC","576.20814","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LN-000003-0006800001-432020001100016","[contract]","sistema-nacional-de-areas-de-conservacion","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA EL SISTEMA NACIONAL DE ÁREA DE CONSERVACIÓN (SINAC)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100016","439688.04","439688.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006800001}]","432020001100016","2021-06-18T11:25:12.000Z","2019LN-000003-0006800001","ocds-rwubve-2019LN-000003-0006800001","[SERVICIOS]","2.5335182771E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","2.5335182771E8","432020001100016"
"2021-11-28T01:49:58.000Z","2020-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T11:01:00.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CISA SEGURIDAD DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101332766, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Invu, frente a escuela Siquirrito Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=CISA SEGURIDAD DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cisa-seguridad-del-caribe-sociedad-anonima}]","1966200","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000022-0006800001-432020001100075","[contract]","sistema-nacional-de-areas-de-conservacion","[cisa-seguridad-del-caribe-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo y Alarma ACLAC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006800001}]","432020001100075","2021-10-12T11:01:00.000Z","2020CD-000022-0006800001","ocds-rwubve-2020CD-000022-0006800001","[SERVICIOS]","1966200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CISA SEGURIDAD DEL CARIBE SOCIEDAD ANONIMA, id=cisa-seguridad-del-caribe-sociedad-anonima}]","1966200","https://www.sicop.go.cr/index.jsp","buyer","1966200","432020001100075"
"2021-11-28T01:49:58.000Z","2020-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T15:10:26.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GAUDY SUSANA SOTO VINDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109240926, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 55 Av 62, 100 metros sur soda Deli San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GAUDY SUSANA SOTO VINDAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gaudy-susana-soto-vindas}]","8749267.85","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000016-0006800001-432020001100058","[contract]","sistema-nacional-de-areas-de-conservacion","[gaudy-susana-soto-vindas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OFICINA SUB REGIONAL DE COTO BRUS-ACLAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006800001}]","432020001100058",,"2020CD-000016-0006800001","ocds-rwubve-2020CD-000016-0006800001","[SERVICIOS]","7468170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAUDY SUSANA SOTO VINDAS, id=gaudy-susana-soto-vindas}]","8749267.85","https://www.sicop.go.cr/index.jsp","buyer","7468170","432020001100058"
"2021-11-28T01:49:58.000Z","2020-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:05:12.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Acuerdo Consorcial IASA - Mora]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006800001]",,"[{identifier={scheme=Registro Nacional, id=1202000300, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial IASA - Mora, details={type=company}, id=acuerdo-consorcial-iasa---mora}]","20000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000017-0006800001-432020001100068","[contract]","sistema-nacional-de-areas-de-conservacion","[acuerdo-consorcial-iasa---mora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INFRAESTRUCTURA PARQUE NACIONAL CAHUITA Y TALAMANCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006800001}]","432020001100068","2021-05-27T09:05:12.000Z","2020CD-000017-0006800001","ocds-rwubve-2020CD-000017-0006800001","[SERVICIOS]","1999999.114","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Acuerdo Consorcial IASA - Mora, id=acuerdo-consorcial-iasa---mora}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1999999.114","432020001100068"
"2021-11-28T01:49:58.000Z","2020-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T11:25:14.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Acuerdo Consorcial IASA - Mora]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006800001]",,"[{identifier={scheme=Registro Nacional, id=1202000300, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial IASA - Mora, details={type=company}, id=acuerdo-consorcial-iasa---mora}]","20000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000017-0006800001-432020001100069","[contract]","sistema-nacional-de-areas-de-conservacion","[acuerdo-consorcial-iasa---mora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INFRAESTRUCTURA PARQUE NACIONAL CAHUITA Y TALAMANCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006800001}]","432020001100069","2021-05-21T11:25:14.000Z","2020CD-000017-0006800001","ocds-rwubve-2020CD-000017-0006800001","[SERVICIOS]","1.674898317E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Acuerdo Consorcial IASA - Mora, id=acuerdo-consorcial-iasa---mora}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.674898317E7","432020001100069"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:32:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5650000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000018-0006800001-432020001100051","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Vehículos nuevos que se encuentran en garantía-ACOSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006800001}]","432020001100051","2021-06-24T11:32:33.000Z","2020CD-000018-0006800001","ocds-rwubve-2020CD-000018-0006800001","[SERVICIOS]","5650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","5650000","https://www.sicop.go.cr/index.jsp","buyer","5650000","432020001100051"
"2021-11-28T01:49:58.000Z","2020-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T14:23:20.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ANDRES ZUÑIGA GARITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0006800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111110729, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Vistas del Sol Casa N°52 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANDRES ZUÑIGA GARITA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=andres-zuniga-garita}]","1500000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000019-0006800001-432020001100071","[contract]","sistema-nacional-de-areas-de-conservacion","[andres-zuniga-garita]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSPECCIÓN DE LA CASA DE ISLA SAN LUCAS - ACOPAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0006800001}]","432020001100071",,"2020CD-000019-0006800001","ocds-rwubve-2020CD-000019-0006800001","[SERVICIOS]","1695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES ZUÑIGA GARITA, id=andres-zuniga-garita}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1695000","432020001100071"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T14:08:49.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000013-0006800001-432020001100047","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de los vehículos nuevos que actualmente se encuentra en garantía de ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006800001}]","432020001100047","2021-06-22T14:08:49.000Z","2020CD-000013-0006800001","ocds-rwubve-2020CD-000013-0006800001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020001100047"
"2021-11-28T01:49:58.000Z","2020-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T15:20:37.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSORCIO GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101533143, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte Oficina Regional Transito Piedades Norte, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSORCIO GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-global-sociedad-anonima}]","12430000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000011-0006800001-432020001100054","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-global-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y fortalecimiento del Acueducto en la Captación, Distribución y Tratamiento del Agua, en el Parque Nacional Braulio Carillo, sector Volcán Barva.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006800001}]","432020001100054",,"2020CD-000011-0006800001","ocds-rwubve-2020CD-000011-0006800001","[OBRA PUBLICA]","1.12528338E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GLOBAL SOCIEDAD ANONIMA, id=consorcio-global-sociedad-anonima}]","12430000","https://www.sicop.go.cr/index.jsp","buyer","1.12528338E7","432020001100054"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:22:15.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5500000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000014-0006800001-432020001100050","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de los vehículos nuevos que actualmente se encuentran en garantía de ACTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0006800001}]","432020001100050","2021-06-24T11:22:15.000Z","2020CD-000014-0006800001","ocds-rwubve-2020CD-000014-0006800001","[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432020001100050"
