"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424463}]","Carlos José Da Costa André","carlos-jose-da-costa-andre","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367845}]","Mauro Gentile Rodrigues Da Cunha.","mauro-gentile-rodrigues-da-cunh-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367979}]","Marcos Odorico Oderich","marcos-odorico-oderich","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368137}]","Barbara Elisabeth Laffranchi","barbara-elisabeth-laffranchi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421088}]","Marcio Cury Abumussi","marcio-cury-abumussi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2019-1619230367784}]","Luiz Fernando Vendramini Fleury","luiz-fernando-vendramini-fleury","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420941}]","Ana Maria Marcondes Penido Sant'ana","ana-maria-marcondes-penido-santana","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421074}]","Marcelo Toledo","marcelo-toledo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424119}]","José Octávio Vianello De Mello","jose-octavio-vianello-de-mello","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420721}]","João Batista De Moraes","joao-batista-de-moraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230367808}]","Rogério Rey Betti","rogerio-rey-betti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367781}]","Sílvio José Genesini Júnior","silvio-jose-genesini-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368205}]","Cynthia Christina Da Silva Vello","cynthia-christina-da-silva-vello","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420724}, {id=mujeres2019-1619230367813}]","Eduardo Henrique De Mello Motta Loyo","eduardo-henrique-de-mello-motta-loyo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367795}, {id=mujeres2020-1619230420500}]","Ricardo Parciasepe Dittmer","ricardo-parciasepe-dittmer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368432}]","José Carlos Reis Da Silva","jose-carlos-reis-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420614}]","Fernando Henrique Da Fonseca","fernando-henrique-da-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Thomas Joseph Mcdonald","thomas-joseph-mcdonald","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367922}]","Maria Emilia Gregório Tarquini","maria-emilia-gregorio-tarquini","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367968}]","João Márcio Jordão","joao-marcio-jordao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368290}, {id=mujeres2020-1619230425993}]","Carlos Pires Oliveira Dias","carlos-pires-oliveira-dias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368124}, {id=mujeres2020-1619230423876}]","Lauro De Oliveira Lapa","lauro-de-oliveira-lapa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368033}]","Ricardo Vassão Dos Santos","ricardo-vassao-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368027}, {id=mujeres2020-1619230421755}]","Vicente Donizeti Dos Santos","vicente-donizeti-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367990}]","Fernando Perez Romanelli","fernando-perez-romanelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368123}]","Fernando Perrone","fernando-perrone","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368095}]","Cesar Romeu Fiedler","cesar-romeu-fiedler","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368149}, {id=mujeres2020-1619230424120}]","Márcio Adolpho Girão Barros Quixadá","marcio-adolpho-girao-barros-quixada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367950}]","Jose Roberto Ruiz","jose-roberto-ruiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422077}, {id=mujeres2019-1619230368058}]","Antonio Delfim Netto","antonio-delfim-netto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423099}]","Jorge Fontoura Pinheiro Koren De Lima","jorge-fontoura-pinheiro-koren-de-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420712}]","Julio Cardoso Paixão","julio-cardoso-paixao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422027}]","Agnelo Coelho Neto","agnelo-coelho-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428630}]","Otavio Chacon Do Amaral Lyra","otavio-chacon-do-amaral-lyra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421345}]","Rodrigo Osmo","rodrigo-osmo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425351}]","Maria Amalia Trevisol Muller","maria-amalia-trevisol-muller","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421732}]","Cacidio Girardi","cacidio-girardi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367803}]","Vernon Handley","vernon-handley","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422576}]","Luiz Antonio Moroni","luiz-antonio-moroni","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368199}]","Laiana Maria De Souza Salomão Alvarenga Lechien","laiana-maria-de-souza-salomao-alvarenga-lechien","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426559}, {id=mujeres2019-1619230368426}]","Marcos Ribeiro Barbosa","marcos-ribeiro-barbosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368120}, {id=mujeres2020-1619230423854}]","Gilberto Meirelles Xandó Baptista","gilberto-meirelles-xando-baptista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368160}]","Cid Steinbach","cid-steinbach","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424628}]","Emerson Cortezia De Souza","emerson-cortezia-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423108}]","Marcelo De Fagondes De Freitas","marcelo-de-fagondes-de-freitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Mário Shinzato","mario-shinzato","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}]","Edson Pereira Ribeiro","edson-pereira-ribeiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425134}]","Andrea Sztajn","andrea-sztajn","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420743}]","Ana Paula Vitali Janes Vescovi","ana-paula-vitali-janes-vescovi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368158}]","André Street De Aguiar","andre-street-de-aguiar","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367791}]","Denise Pauli Pavarina","denise-pauli-pavarina","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368173}]","Bernhard Volkmann","bernhard-volkmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420612}, {id=mujeres2019-1619230367796}]","José Felipe Diniz","jose-felipe-diniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}]","Marcio Villas Boas Passos","marcio-villas-boas-passos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367919}]","Lídce Almeida Silva","lidce-almeida-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420940}]","Luis Augusto Valença De Oliveira","luis-augusto-valenca-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367928}]","Fábio Mascarenhas Alves","fabio-mascarenhas-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368046}]","Lavinia Hollanda","lavinia-hollanda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420772}]","Mirna Santiago Vieira","mirna-santiago-vieira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421520}]","Andrea Costa Amancio Negrão","andrea-costa-amancio-negrao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421099}]","César Pereira Vanucci","cesar-pereira-vanucci","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421987}, {id=mujeres2019-1619230368040}]","Marcelo Silveira Da Rocha","marcelo-silveira-da-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}, {id=mujeres2020-1619230420936}]","Ricardo Coutinho De Sena","ricardo-coutinho-de-sena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368028}, {id=mujeres2020-1619230421754}]","Simone Aparecida Borsato","simone-aparecida-borsato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367801}]","Nerylson Lima Da Silva","nerylson-lima-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368336}, {id=mujeres2020-1619230420359}]","Maria Amalia Delfim De Melo Coutrim","maria-amalia-delfim-de-melo-coutrim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421069}, {id=mujeres2019-1619230367983}]","Burkhard Otto Cordes","burkhard-otto-cordes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428675}]","Rodrigo Miceli Piazer","rodrigo-miceli-piazer","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368472}]","Paulo Fernando Lima","paulo-fernando-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420420}, {id=mujeres2019-1619230367769}]","Alfredo Egydio Setubal","alfredo-egydio-setubal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368125}, {id=mujeres2020-1619230423874}]","Sergio Martins De Oliveira","sergio-martins-de-oliveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421777}]","Wilsa Figueiredo","wilsa-figueiredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367995}]","Paulo Meneguetti","paulo-meneguetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368041}]","Helio Tito Simões De Arruda","helio-tito-simoes-de-arruda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424139}]","Michel Gora","michel-gora","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420852}]","Luiz Carlos Costa Formigari","luiz-carlos-costa-formigari","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421534}]","Antonio Carlos Zorzi","antonio-carlos-zorzi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421069}]","Rubens Ometto Silveira Mello","rubens-ometto-silveira-mello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368076}]","Fernando Lopes Alberto","fernando-lopes-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368218}]","Elcio Anibal De Lucca","elcio-anibal-de-lucca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427673}]","Flávia De Almeida Borges","flavia-de-almeida-borges","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421577}]","Linaldo Vilar Junior","linaldo-vilar-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368077}, {id=mujeres2020-1619230422263}]","Alberto Costa Sousa Camões","alberto-costa-sousa-camoes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421098}, {id=mujeres2019-1619230368293}]","João Martinez Fortes Junior","joao-martinez-fortes-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367772}]","Oswaldo Errerias Ortega","oswaldo-errerias-ortega","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368449}]","Antonio Mendes","antonio-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424127}]","Gryecos Attom Valente Loureiro","gryecos-attom-valente-loureiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367962}]","Gilberto Sayão Da Silva","gilberto-sayao-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421037}, {id=mujeres2019-1619230368461}]","Peter Paul Lorenço Estermann","peter-paul-lorenco-estermann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368110}]","Heraldo Gilberto De Oliveira","heraldo-gilberto-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368496}, {id=mujeres2019-1619230367760}]","Manuel Perez Dubuc","manuel-perez-dubuc","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420846}]","Julio Soares De Moura Neto","julio-soares-de-moura-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368135}, {id=mujeres2020-1619230423933}]","Horácio Lafer Piva","horacio-lafer-piva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}, {id=mujeres2019-1619230367790}]","Paulo Antunes Veras","paulo-antunes-veras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420940}]","Leonardo De Almeida Massa","leonardo-de-almeida-massa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424579}]","Jesper Rhode Andersen","jesper-rhode-andersen","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423205}]","Adalmario Ghovatto Satheler Do Couto","adalmario-ghovatto-satheler-do-couto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421764}]","Déborah Meirelles Rosa Brasil","deborah-meirelles-rosa-brasil","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425227}, {id=mujeres2019-1619230368248}]","José Francisco Hintze Júnior","jose-francisco-hintze-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423208}]","Flair José Carrilho","flair-jose-carrilho","[{id=mujeres2020}]","[boardmember]"
