"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T08:29:14.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0000100001]","613.61891","[{identifier={scheme=Registro Nacional, id=3101624845, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Trilogia, Edificio 2, tercer piso, oficina 236 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kruger-innova-costa-rica-sociedad-anonima}]","59230000","CRC","613.61891","Banco Nacional de Costa Rica","2021CD-000019-0000100001-432021434100056","[contract]","banco-nacional-de-costa-rica","[kruger-innova-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE UNA EMPRESA PARA DEFINIR EL MODELO O MARCO METODOLÓGICO DE LA DIRECCIÓN DE INNOVACIÓN DE SERVICIOS TECNOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100056","90156.406","90156.406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0000100001}]","432021434100056","2021-11-07T08:29:14.000Z","2021CD-000019-0000100001","ocds-rwubve-2021CD-000019-0000100001","[SERVICIOS]","5.532167558E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, id=kruger-innova-costa-rica-sociedad-anonima}]","59230000","https://www.sicop.go.cr/index.jsp","buyer","5.532167558E7","432021434100056"
"2021-11-28T01:53:02.000Z","2021-08-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T08:30:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INFOMACROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0000100001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101658366, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Este de la Rotonda de Betania Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOMACROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infomacros-sociedad-anonima}]","52178880","CRC","620.888213","Banco Nacional de Costa Rica","2021CD-000091-0000100001-432021434100132","[contract]","banco-nacional-de-costa-rica","[infomacros-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ACT, MODIF Y MANT DE LOS MÓDULOS INFOSIG, INFOCAMELS E INFOPROFIT PARA EL CALCULO DE LA SUFICIENCIA PATRIM, INDICADORES FINAN, PROYEC Y PRUEBAS DE ESTRÉS REQUERIDAS POR SUGEF","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100132","89100.5","89100.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0000100001}]","432021434100132","2022-08-31T08:30:24.000Z","2021CD-000091-0000100001","ocds-rwubve-2021CD-000091-0000100001","[SERVICIOS]","5.532145022E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOMACROS SOCIEDAD ANONIMA, id=infomacros-sociedad-anonima}]","52178880","https://www.sicop.go.cr/index.jsp","buyer","5.532145022E7","432021434100132","true"
"2021-11-28T01:42:08.000Z","2017-02-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T11:09:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0000100001]","561.563509","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","3010000","CRC","561.563509","Banco Nacional de Costa Rica","2016CD-000040-0000100001-432017434100007","[contract]","banco-nacional-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELEFONOS CELULARES CON SISTEMA OPERATIVO IOS Y CON SISTEMA OPERATIVO ANDROIDE, EN ATENCIÓN DE NECESIDAD REQUERIDOA POR LA DIRECCIÓN DE TECNOLOGÍA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100007","97600.586","97600.586","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0000100001}]","432017434100007","2019-03-10T11:09:32.000Z","2016CD-000040-0000100001","ocds-rwubve-2016CD-000040-0000100001","[BIENES]","5.480892755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","3010000","https://www.sicop.go.cr/index.jsp","buyer","5.480892755E7","432017434100007","true"
"2021-11-28T01:49:58.000Z","2020-12-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T10:04:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0000100001]","602.73482","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","51","CRC","602.73482","Banco Nacional de Costa Rica","2020CD-000159-0000100001-432020434100721","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN PUERTO VIEJO DE LIMÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100721","90700.002","90700.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100721-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0000100001}]","432020434100721","2024-12-07T10:04:00.000Z","2020CD-000159-0000100001","ocds-rwubve-2020CD-000159-0000100001","[BIENES/SERVICIOS]","5.466804938E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","51","https://www.sicop.go.cr/index.jsp","buyer","5.466804938E7","432020434100721","true"
"2021-11-28T01:47:07.000Z","2019-11-07T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-26T07:57:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0000100001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101234043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE de Rohrmoser, 100 Norte, 50 Oeste y 25 Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-virtual-sociedad-anonima}]","32541621","CRC","568.735907","Banco Nacional de Costa Rica","2019LN-000004-0000100001-432019434100180","[contract]","banco-nacional-de-costa-rica","[tecnologia-virtual-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS EN LA NUBE Y SUSCRIPCIÓN DE PRODUCTOS DE SOFTWARE, SERVICIOS DE IMPLEMENTACIÓN Y TRANSFERENCIA DE CONOCIMIENTO POR DEMANDA Y SERVICIOS DE SOPORTE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100180","95273.06","95273.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0000100001}]","432019434100180","2023-11-26T07:57:19.000Z","2019LN-000004-0000100001","ocds-rwubve-2019LN-000004-0000100001","[BIENES/SERVICIOS]","5.418521019E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, id=tecnologia-virtual-sociedad-anonima}]","32541621","https://www.sicop.go.cr/index.jsp","buyer","5.418521019E7","432019434100180","true"
"2021-11-28T01:47:07.000Z","2019-02-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-14T14:27:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000018-0000100001]","610.800986","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","23","CRC","610.800986","Banco Nacional de Costa Rica","2018AA-000018-0000100001-432019434100022","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN TOBOSI","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100022","88450.001","88450.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000018-0000100001}]","432019434100022","2019-06-14T14:27:26.000Z","2018AA-000018-0000100001","ocds-rwubve-2018AA-000018-0000100001","[BIENES/SERVICIOS]","5.402534782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","23","https://www.sicop.go.cr/index.jsp","buyer","5.402534782E7","432019434100022","true"
"2021-11-28T01:47:07.000Z","2019-05-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T17:02:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","14488104","CRC",,"Banco Nacional de Costa Rica","2019CD-000029-0000100001-432019434100080","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE JACO (131).","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000100001}]","432019434100080","2023-05-30T17:02:00.000Z","2019CD-000029-0000100001","ocds-rwubve-2019CD-000029-0000100001","[SERVICIOS]","5.313084336E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","14488104","https://www.sicop.go.cr/index.jsp","buyer","5.313084336E7","432019434100080","true"
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:31:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","11052771","CRC",,"Banco Nacional de Costa Rica","2019CD-000113-0000100001-432019434100143","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA OFICINA DE TARRAZÚ DEL BANCO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0000100001}]","432019434100143","2023-09-09T15:31:50.000Z","2019CD-000113-0000100001","ocds-rwubve-2019CD-000113-0000100001","[SERVICIOS]","5.2916727331E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","11052771","https://www.sicop.go.cr/index.jsp","buyer","5.2916727331E7","432019434100143","true"
"2021-11-28T01:53:02.000Z","2021-04-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-12T14:36:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000001-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","64463464","CRC",,"Banco Nacional de Costa Rica","2021LG-000001-0000100001-432021434100064","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA LOGISTICA PARA ACTIVIDADES DE LA GERENCIA GENERAL","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000001-0000100001}]","432021434100064","2022-01-12T14:36:22.000Z","2021LG-000001-0000100001","ocds-rwubve-2021LG-000001-0000100001","[SERVICIOS]","52067000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","64463464","https://www.sicop.go.cr/index.jsp","buyer","52067000","432021434100064","true"
"2021-11-28T01:40:21.000Z","2016-01-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-14T12:36:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000042-0000100001]","534.997935","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","55350000","CRC","534.997935","Banco Nacional de Costa Rica","2015CD-000042-0000100001-432016434100001","[contract]","banco-nacional-de-costa-rica","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS DE DIFERENTES TIPOS CON ENTREGAS POR DEMANDA CC 9137 PROYECTO 902001 AUT LIC ERICK LEITON MORA JEFE DE UNIDAD DE PLANIFICACION DE COMPRAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100001","96800","96800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000042-0000100001}]","432016434100001","2017-01-14T12:36:19.000Z","2015CD-000042-0000100001","ocds-rwubve-2015CD-000042-0000100001","[BIENES]","5.178780011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","55350000","https://www.sicop.go.cr/index.jsp","buyer","5.178780011E7","432016434100001","true"
