"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1400-5/2009&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Internacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-021-09-PE-1400-5/2009","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101150","Todo tipo de software (paquetería)","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","PE-1400-5/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1400-5/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1400-5/2009&vv_provsino=0}]","Todo tipo de software (paquetería)","PE-1400-5/2009","COMISIÓN NACIONAL DEL AGUA","16101150-021-09","ocds-0ud2q6-16101150-021-09","5547948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5547948","PE-1400-5/2009"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0500-1/2010&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Internacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-001-10-PE-0500-1/2010","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","RENOVACION DE LICENCIAS","[{id=compranet3-1620530467436}]","16101150","RENOVACION DE LICENCIAS","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","PE-0500-1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0500-1/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0500-1/2010&vv_provsino=0}]","RENOVACION DE LICENCIAS","PE-0500-1/2010","COMISIÓN NACIONAL DEL AGUA","16101150-001-10","ocds-0ud2q6-16101150-001-10","867200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867200","PE-0500-1/2010"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1300-015/2009&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en el Distrito Federal","16101047-009-09-PE-1300-015/2009","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101047","Todo tipo de software (paquetería)","limited","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","PE-1300-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1300-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1300-015/2009&vv_provsino=0}]","Todo tipo de software (paquetería)","PE-1300-015/2009","COMISIÓN NACIONAL DEL AGUA","16101047-009-09","ocds-0ud2q6-16101047-009-09","531000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531000","PE-1300-015/2009"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GLOBAL COMPUTERS SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-59&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=global-computers-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-191-09-AD-59","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[global-computers-systems-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material eléctrico y electrónico","[{id=compranet3-1620530467436}]","4100001","Material eléctrico y electrónico","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-59&vv_provsino=0}]","Material eléctrico y electrónico","AD-59","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-191-09","ocds-0ud2q6-04100001-191-09","161373.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS SYSTEMS DE MEXICO, S.A. DE C.V., id=global-computers-systems-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161373.6","AD-59"
"2021-05-09T03:21:07.000Z","2006-03-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-14T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SGP-025-06&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-003-06-SGP-025-06","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","TRASLADO DE MALETINES Y PORTAFOLIOS AL CENTRO BANAMEX PARA EL EVENTO DEL IV FORO MUNDIAL DEL AGUA.","[{id=compranet3-1620530467436}]","16101049","TRASLADO DE MALETINES Y PORTAFOLIOS AL CENTRO BANAMEX PARA EL EVENTO DEL IV FORO MUNDIAL DEL AGUA.","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","SGP-025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-025-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SGP-025-06&vv_provsino=0}]","TRASLADO DE MALETINES Y PORTAFOLIOS AL CENTRO BANAMEX PARA EL EVENTO DEL IV FORO MUNDIAL DEL AGUA.","SGP-025-06","COMISIÓN NACIONAL DEL AGUA","16101049-003-06","ocds-0ud2q6-16101049-003-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SGP-025-06"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SGP-005-09&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración","16101049-001-09-SGP-005-09","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","DIGITALIZACION DE ARCHIVO","[{id=compranet3-1620530467436}]","16101049","DIGITALIZACION DE ARCHIVO","open","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","SGP-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-005-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SGP-005-09&vv_provsino=0}]","Programas Hídricos Ambientales de la Frotera Norte y Frontera Sur 2008-2030","SGP-005-09","COMISIÓN NACIONAL DEL AGUA","16101049-001-09","ocds-0ud2q6-16101049-001-09","149494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149494","SGP-005-09"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GLOBAL COMPUTERS SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AA-013/2003&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=global-computers-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-037-03-AA-013/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[global-computers-systems-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Impresora códigos","[{id=compranet3-1620530467436}]","6101072","Impresora códigos","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AA-013/2003&vv_provsino=0}]","Impresora códigos","AA-013/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-037-03","ocds-0ud2q6-06101072-037-03","136235.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS SYSTEMS DE MEXICO, S.A. DE C.V., id=global-computers-systems-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136235.94","AA-013/2003"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[GLOBAL COMPUTERS & SISTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLOBAL COMPUTERS & SISTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-sistems-information-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Veracruz","16101032-009-07-011-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[global-computers-&-sistems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisiciýn de Consumibles de cýmputo","[{id=compranet3-1620530467436}]","16101032","Adquisiciýn de Consumibles de cýmputo","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","011-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Consumibles de cýmputo","011-VER","COMISIÓN NACIONAL DEL AGUA","16101032-009-07","ocds-0ud2q6-16101032-009-07","105243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SISTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-sistems-information-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105243","011-VER"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GLOBAL COMPUTERS SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-173&p_CveDep=04100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL COMPUTERS SYSTEMS DE MEXICO SA DE CV, details={type=company}, id=global-computers-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-008-10-LPI-173","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[global-computers-systems-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y Accesorios para Equipo de Cómputo","[{id=compranet3-1620530467436}]","4100001","Refacciones y Accesorios para Equipo de Cómputo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-173&p_CveDep=04100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Refacciones y Accesorios para Equipo de Cómputo","LPI-173","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-008-10","ocds-0ud2q6-04100001-008-10","103350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS SYSTEMS DE MEXICO SA DE CV, id=global-computers-systems-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103350","LPI-173"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GLOBAL COMPUTERS&SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0147&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLOBAL COMPUTERS&SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers&systems-information-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-001-06-147","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[global-computers&systems-information-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de papelerýa, material de imprenta, material de limpieza, material didýctico, material elýctrico, suministros de computaciýn, refacciones y herramientas y productos alimenticios","[{id=compranet3-1620530467436}]","12295001","Adquisiciýn de papelerýa, material de imprenta, material de limpieza, material didýctico, material elýctrico, suministros de computaciýn, refacciones y herramientas y productos alimenticios","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0147&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de papelerýa, material de imprenta, material de limpieza, material didýctico, material elýctrico, suministros de computaciýn, refacciones y herramientas y productos alimenticios","147","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-001-06","ocds-0ud2q6-12295001-001-06","83700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS&SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers&systems-information-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83700","147"
