"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-08-01T13:49:40.000Z","2019-03-29T10:34:00.000Z","2019-03-14T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","M-mul v reverse transcriptase 50,000 uni pedido190026","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645759]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, additionalIdentifiers={legalName=QUIMICA VALANER, scheme=RFC, verified=1, id=QVA920203415}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Internacional","MXN","Dirección General","AA-012NCH001-E58-2019-2032166","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[quimica-valaner]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-03-14T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","M-mul v reverse transcriptase 50,000 uni","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","M-mul v reverse transcriptase 50,000 uni","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2032166","MX-CPA","MXN","M-mul v reverse transcriptase 50,000 uni pedido190026","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2032166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645759}]","M-mul v reverse transcriptase 50,000 uni","2032166","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-04-17T00:00:00.000Z","1888582","ocds-0ud2q6-AA-012NCH001-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","8455.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=QUIMICA VALANER, id=quimica-valaner}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8455.85","2032166"
"2022-01-06T16:48:39.000Z","2021-04-08T11:31:00.000Z",,"Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-23T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[TECNOLOGIA DINAMICA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REPARACIÓN DE NOTEBOOK HP PAVILION X360. INCLUYE CAMBIO DE PANTALLA Y REFACCIONES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969775]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DINAMICA DE MEXICO SA DE CV, additionalIdentifiers={legalName=TECNOLOGIA DINAMICA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TDM020710QA7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-dinamica-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NCH001-E58-2021-2480026","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[tecnologia-dinamica-de-mexico-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2021-03-23T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","REPARACIÓN DE NOTEBOOK HP PAVILION X360. INCLUYE CAMBIO DE PANTALLA Y REFACCIONE","[{id=compranet-1618437772132}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NCH001","false","Terminado","REPARACIÓN DE NOTEBOOK HP PAVILION X360. INCLUYE CAMBIO DE PANTALLA Y REFACCIONE","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2480026","MX-CPA","MXN","REPARACIÓN DE NOTEBOOK HP PAVILION X360. INCLUYE CAMBIO DE PANTALLA Y REFACCIONES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969775}]","REPARACIÓN DE NOTEBOOK HP PAVILION X360. INCLUYE CAMBIO DE PANTALLA Y REFACCIONE","2480026","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2021-04-03T00:00:00.000Z","2252035","ocds-0ud2q6-AA-012NCH001-E58-2021","false","[{}]","05. Adjudicación Directa LAASSP","6000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=TECNOLOGIA DINAMICA DE MEXICO SA DE CV, id=tecnologia-dinamica-de-mexico-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","2480026"
"2021-08-01T13:49:40.000Z","2019-10-30T10:44:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CIENTIFICA SENNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Pipeta serologica de 2ml, marca Globe Scientific Pedido 190509","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757854]","[{identifier={legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA SENNA SA DE CV, additionalIdentifiers={legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-senna-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E580-2019-2188192","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[cientifica-senna-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Pipeta serologica de 2ml, marca Globe Scientific","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Pipeta serologica de 2ml, marca Globe Scientific","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2188192","MX-CPA","MXN","Pipeta serologica de 2ml, marca Globe Scientific Pedido 190509","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2188192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757854}]","Pipeta serologica de 2ml, marca Globe Scientific","2188192","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2011755","ocds-0ud2q6-AA-012NCH001-E580-2019","false","[{}]","05. Adjudicación Directa LAASSP","24400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24400","2188192"
"2021-08-01T13:49:40.000Z","2019-10-30T10:49:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FBS qualified usa origin, marca Gibco Pedido 190510","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757860]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E581-2019-2188199","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","FBS qualified usa origin, marca Gibco","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","FBS qualified usa origin, marca Gibco","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2188199","MX-CPA","MXN","FBS qualified usa origin, marca Gibco Pedido 190510","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2188199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757860}]","FBS qualified usa origin, marca Gibco","2188199","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2011764","ocds-0ud2q6-AA-012NCH001-E581-2019","false","[{}]","05. Adjudicación Directa LAASSP","70898.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70898.1","2188199"
"2021-08-01T13:49:40.000Z","2019-10-30T10:54:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CIENTIFICA SENNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Línea celular tph-1 ""pase cero"", marca ATCC Pedido 190511","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757867]","[{identifier={legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA SENNA SA DE CV, additionalIdentifiers={legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-senna-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E582-2019-2188214","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[cientifica-senna-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Línea celular tph-1 ""pase cero"", marca ATCC","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Línea celular tph-1 ""pase cero"", marca ATCC","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2188214","MX-CPA","MXN","Línea celular tph-1 ""pase cero"", marca ATCC Pedido 190511","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2188214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757867}]","Línea celular tph-1 ""pase cero"", marca ATCC","2188214","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2011775","ocds-0ud2q6-AA-012NCH001-E582-2019","false","[{}]","05. Adjudicación Directa LAASSP","52710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52710","2188214"
"2021-08-01T13:49:40.000Z","2019-11-04T08:45:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CIENTIFICA Y SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Human integrin beta 1/cd29 antibody, marca R&D Systems Pedido 190512","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760079]","[{identifier={legalName=CIENTIFICA Y SALUD SA DE CV, scheme=RUPC, id=236889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA Y SALUD SA DE CV, additionalIdentifiers={legalName=CIENTIFICA Y SALUD SA DE CV, scheme=RFC, verified=1, id=CSA070202GM9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-y-salud-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E583-2019-2191503","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[cientifica-y-salud-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Human integrin beta 1/cd29 antibody, marca R&D Systems","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Human integrin beta 1/cd29 antibody, marca R&D Systems","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2191503","MX-CPA","MXN","Human integrin beta 1/cd29 antibody, marca R&D Systems Pedido 190512","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760079}]","Human integrin beta 1/cd29 antibody, marca R&D Systems","2191503","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2014181","ocds-0ud2q6-AA-012NCH001-E583-2019","false","[{}]","05. Adjudicación Directa LAASSP","172449.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CIENTIFICA Y SALUD SA DE CV, id=cientifica-y-salud-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172449.84","2191503"
"2021-08-01T13:49:40.000Z","2019-11-04T08:50:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Elisa leptina humana, placa 96 pozos/pq Pedido 190513","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760083]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E584-2019-2191511","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[merck-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Elisa leptina humana, placa 96 pozos/pq","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Elisa leptina humana, placa 96 pozos/pq","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2191511","MX-CPA","MXN","Elisa leptina humana, placa 96 pozos/pq Pedido 190513","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760083}]","Elisa leptina humana, placa 96 pozos/pq","2191511","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2014185","ocds-0ud2q6-AA-012NCH001-E584-2019","false","[{}]","05. Adjudicación Directa LAASSP","42050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42050","2191511"
"2021-08-01T13:49:40.000Z","2019-11-04T08:55:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[JJJR CIENTIFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de verificación de estanqueidad de pipetas Pedido 190514","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760086]","[{address={countryName=México}, roles=supplier, name=JJJR CIENTIFICA SA DE CV, additionalIdentifiers={legalName=JJJR CIENTIFICA SA DE CV, scheme=RFC, verified=1, id=JCI1006213L2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jjjr-cientifica-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E585-2019-2191515","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[jjjr-cientifica-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Servicio de verificación de estanqueidad de pipetas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Servicio de verificación de estanqueidad de pipetas","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2191515","MX-CPA","MXN","Servicio de verificación de estanqueidad de pipetas Pedido 190514","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760086}]","Servicio de verificación de estanqueidad de pipetas","2191515","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2014191","ocds-0ud2q6-AA-012NCH001-E585-2019","false","[{}]","05. Adjudicación Directa LAASSP","53984.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=JJJR CIENTIFICA SA DE CV, id=jjjr-cientifica-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53984.82","2191515"
"2021-08-01T13:49:40.000Z","2019-11-04T09:00:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","HSP90 (C45G5) rabbit mab 100 ul, marca CST-R Pedido 190515","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760089]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, additionalIdentifiers={legalName=QUIMICA VALANER, scheme=RFC, verified=1, id=QVA920203415}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Internacional","MXN","Dirección General","AA-012NCH001-E586-2019-2191524","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[quimica-valaner]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","HSP90 (C45G5) rabbit mab 100 ul, marca CST-R","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","HSP90 (C45G5) rabbit mab 100 ul, marca CST-R","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2191524","MX-CPA","MXN","HSP90 (C45G5) rabbit mab 100 ul, marca CST-R Pedido 190515","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760089}]","HSP90 (C45G5) rabbit mab 100 ul, marca CST-R","2191524","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2014196","ocds-0ud2q6-AA-012NCH001-E586-2019","false","[{}]","05. Adjudicación Directa LAASSP","9188.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=QUIMICA VALANER, id=quimica-valaner}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9188.98","2191524"
"2021-08-01T13:49:40.000Z","2019-11-04T09:05:00.000Z","2019-10-24T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[INSUMOS Y ACCESORIOS CIENTIFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rejillas de cobre 200 mesh Pedido 190516","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760092]","[{address={countryName=México}, roles=supplier, name=INSUMOS Y ACCESORIOS CIENTIFICOS SA DE CV, additionalIdentifiers={legalName=INSUMOS Y ACCESORIOS CIENTIFICOS SA DE CV, scheme=RFC, verified=1, id=IAC100223SX8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-y-accesorios-cientificos-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E587-2019-2191532","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[insumos-y-accesorios-cientificos-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-24T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Rejillas de cobre 200 mesh","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Rejillas de cobre 200 mesh","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2191532","MX-CPA","MXN","Rejillas de cobre 200 mesh Pedido 190516","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760092}]","Rejillas de cobre 200 mesh","2191532","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-15T00:00:00.000Z","2014203","ocds-0ud2q6-AA-012NCH001-E587-2019","false","[{}]","05. Adjudicación Directa LAASSP","4771.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=INSUMOS Y ACCESORIOS CIENTIFICOS SA DE CV, id=insumos-y-accesorios-cientificos-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4771.2","2191532"
