"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070086&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-011-06-70086","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licitaciýn Pýblica Internacional de Materiales y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12121001","Licitaciýn Pýblica Internacional de Materiales y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","70086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070086&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de Materiales y Suministros Mýdicos","70086","HOSPITAL JUÁREZ DE MÉXICO","12121001-011-06","ocds-0ud2q6-12121001-011-06","94620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94620","70086"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40048&p_CveDep=12121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-013-03-40048","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciòn","[{id=compranet3-1620530467436}]","12121001","Material de Curaciòn","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","40048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40048&p_CveDep=12121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Material de Curaciòn","40048","HOSPITAL JUÁREZ DE MÉXICO","12121001-013-03","ocds-0ud2q6-12121001-013-03","416013.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416013.84","40048"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40873&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-014-04-40873","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12121001","EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","40873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40873&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","40873","HOSPITAL JUÁREZ DE MÉXICO","12121001-014-04","ocds-0ud2q6-12121001-014-04","336504.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336504.63","40873"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40880&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-014-04-40880","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12121001","EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","40880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40880&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","40880","HOSPITAL JUÁREZ DE MÉXICO","12121001-014-04","ocds-0ud2q6-12121001-014-04","104931.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104931.63","40880"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90245&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-014-08-90245","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Suministros Medicos, 2009.","[{id=compranet3-1620530467436}]","12121001","Materiales y Suministros Medicos, 2009.","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","90245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90245&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Materiales y Suministros Medicos, 2009.","90245","HOSPITAL JUÁREZ DE MÉXICO","12121001-014-08","ocds-0ud2q6-12121001-014-08","111960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111960","90245"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-555-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-015-02-02-555-CD","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curación de Cuadro Básico","[{id=compranet3-1620530467436}]","12121001","Material de Curación de Cuadro Básico","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","02-555-CD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-555-CD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-555-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Material de Curación de Cuadro Básico","02-555-CD","HOSPITAL JUÁREZ DE MÉXICO","12121001-015-02","ocds-0ud2q6-12121001-015-02","32536.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32536.84","02-555-CD"
"2021-05-09T03:21:07.000Z","2003-01-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=70621&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-016-03-70621","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","steri-gas","[{id=compranet3-1620530467436}]","12121001","steri-gas","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","70621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=70621&vv_provsino=0}]","Catéter","70621","HOSPITAL JUÁREZ DE MÉXICO","12121001-016-03","ocds-0ud2q6-12121001-016-03","4438.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4438.2","70621"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HJMS/004/10&p_CveDep=12121&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-019-09-HJMS/004/10","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","services","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Laparoscopia, 2010","[{id=compranet3-1620530467436}]","12121001","Servicio de Laparoscopia, 2010","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","HJMS/004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HJMS/004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HJMS/004/10&p_CveDep=12121&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Servicio de Laparoscopia, 2010","HJMS/004/10","HOSPITAL JUÁREZ DE MÉXICO","12121001-019-09","ocds-0ud2q6-12121001-019-09","3687190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3687190","HJMS/004/10"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-024-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12120001-007-09-LPI-024-09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[selecciones-medicas-sa-de-cv]","services","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES QUE INCLUYE EQUIPO MEDICO, ACCESORIOS, INSTRUMENTAL QUIRURGICO, CONSUMIBLES, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASISTENCIA TECNICA, MEDICA Y CAPACITACION","[{id=compranet3-1620530467436}]","12120001","SERVICIOS INTEGRALES QUE INCLUYE EQUIPO MEDICO, ACCESORIOS, INSTRUMENTAL QUIRURGICO, CONSUMIBLES, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASISTENCIA TECNICA, MEDICA Y CAPACITACION","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPI-024-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-024-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-024-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIOS INTEGRALES QUE INCLUYE EQUIPO MEDICO, ACCESORIOS, INSTRUMENTAL QUIRURGICO, CONSUMIBLES, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASISTENCIA TECNICA, MEDICA Y CAPACITACION","LPI-024-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-007-09","ocds-0ud2q6-12120001-007-09","1296352.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296352.01","LPI-024-09"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-013-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12120001-002-09-LPI-013-09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[selecciones-medicas-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Medicamentos Claves Sustantivas y de Especialidad, Vacunas, Narcoticos, Psicotropicos, Estupefacientes, Material de Curacion Claves Sustantivas y Alta Especialidad, Material Radiologico, Material de Laboratorio, Diversos Medicos y Accesorios Medicos.","[{id=compranet3-1620530467436}]","12120001","Adquisicion de Medicamentos Claves Sustantivas y de Especialidad, Vacunas, Narcoticos, Psicotropicos, Estupefacientes, Material de Curacion Claves Sustantivas y Alta Especialidad, Material Radiologico, Material de Laboratorio, Diversos Medicos y Accesorios Medicos.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPI-013-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-013-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-013-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de Medicamentos Claves Sustantivas y de Especialidad, Vacunas, Narcoticos, Psicotropicos, Estupefacientes, Material de Curacion Claves Sustantivas y Alta Especialidad, Material Radiologico, Material de Laboratorio, Diversos Medicos y Accesorios Medicos.","LPI-013-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-002-09","ocds-0ud2q6-12120001-002-09","10176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10176","LPI-013-09"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70435&p_CveDep=12121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-001-07-70435","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licitaciýn Pýblica Internacional de Productos Quimicos, Farmacýuticos y de Laboratorio.","[{id=compranet3-1620530467436}]","12121001","Licitaciýn Pýblica Internacional de Productos Quimicos, Farmacýuticos y de Laboratorio.","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","70435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70435&p_CveDep=12121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional de Productos Quimicos, Farmacýuticos y de Laboratorio.","70435","HOSPITAL JUÁREZ DE MÉXICO","12121001-001-07","ocds-0ud2q6-12121001-001-07","4394.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4394.13","70435"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50601&p_CveDep=12121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-002-05-50601","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Suministros Medicos","[{id=compranet3-1620530467436}]","12121001","Materiales y Suministros Medicos","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","50601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50601&p_CveDep=12121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materiales y Suministros Medicos","50601","HOSPITAL JUÁREZ DE MÉXICO","12121001-002-05","ocds-0ud2q6-12121001-002-05","223890.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223890.89","50601"
