"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RSC-CS-027/02&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-012-02-RSC-CS-027/02","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACION DE LAS BOMBAS CENTRIFUGA MARCA BYRON JACKSON NOS. ECONOMICOS GA-504 Y GA-504 RT, INSTALADAS EN LA PLANTA HIDROS I, DE ESTA REFINERIA.","[{id=compranet3-1620530467436}]","18576008","REHABILITACION DE LAS BOMBAS CENTRIFUGA MARCA BYRON JACKSON NOS. ECONOMICOS GA-504 Y GA-504 RT, INSTALADAS EN LA PLANTA HIDROS I, DE ESTA REFINERIA.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CS-027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CS-027/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RSC-CS-027/02&vv_provsino=0}]","IMPERMEABILIZACION DE LOZAS DE AZOTEAS DE SUBESTACIONES ELECTRICAS SE-5, 1-A, 1-A1, 2-A1, 3-A, 5-A1, 5-A2, 8-A2, 9-A, 32 Y 73","RSC-CS-027/02","PEMEX REFINACIÓN","18576008-012-02","ocds-0ud2q6-18576008-012-02","847806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847806","RSC-CS-027/02"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279745&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-148-08-4500279745","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279745&vv_provsino=0}]","Transmisores de Presion Inteligente","4500279745","PEMEX REFINACIÓN","18576007-148-08","ocds-0ud2q6-18576007-148-08","145534.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145534.4","4500279745"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275851&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-150-08-4500275851","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500275851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275851&vv_provsino=0}]","Esparragos","4500275851","PEMEX REFINACIÓN","18576007-150-08","ocds-0ud2q6-18576007-150-08","139183.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139183.59","4500275851"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294080&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-157-08-4500294080","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sello mecanico","[{id=compranet3-1620530467436}]","18576007","Sello mecanico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500294080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294080&vv_provsino=0}]","Aceite para transformador electrico","4500294080","PEMEX REFINACIÓN","18576007-157-08","ocds-0ud2q6-18576007-157-08","929229.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929229.64","4500294080"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294082&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-158-08-4500294082","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500294082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294082&vv_provsino=0}]","Empaquetadura","4500294082","PEMEX REFINACIÓN","18576007-158-08","ocds-0ud2q6-18576007-158-08","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","4500294082"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RSC-CS-056/02&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-017-02-RSC-CS-056/02","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACION DE LAS BOMBAS CENTRIFUGAS MARCA BYRON JACKSON, MODELO 2X3X10 1/2 H SJA, NoS. ECONOMICOS GA-503/GA-503R INSTALADAS EN LA PLANTA HIDROS I DE ESTA REFINERIA.","[{id=compranet3-1620530467436}]","18576008","REHABILITACION DE LAS BOMBAS CENTRIFUGAS MARCA BYRON JACKSON, MODELO 2X3X10 1/2 H SJA, NoS. ECONOMICOS GA-503/GA-503R INSTALADAS EN LA PLANTA HIDROS I DE ESTA REFINERIA.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CS-056/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CS-056/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RSC-CS-056/02&vv_provsino=0}]","REPARACION DE TORRES, RECIPIENTES, REACTORES Y FILTROS DE LA PLANTA MTBE/TAME","RSC-CS-056/02","PEMEX REFINACIÓN","18576008-017-02","ocds-0ud2q6-18576008-017-02","906428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906428","RSC-CS-056/02"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007909&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-003-05-4600007909","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello","[{id=compranet3-1620530467436}]","18576009","Sello","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007909&vv_provsino=0}]","Suministro de tuberýa de lýnea para este centro de trabajo, mediante pedido abierto","4600007909","PEMEX REFINACIÓN","18576009-003-05","ocds-0ud2q6-18576009-003-05","1.63003302E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.63003302E7","4600007909"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500296923&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-003-09-4500296923","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello bas","[{id=compranet3-1620530467436}]","18576009","Sello bas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500296923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500296923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500296923&vv_provsino=0}]","Pedido abierto para la adquisiciýn de solvente desengrasante dielectrico a precio fijo","4500296923","PEMEX REFINACIÓN","18576009-003-09","ocds-0ud2q6-18576009-003-09","79120483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79120483","4500296923"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-RSCR-214/08&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-092-08-CS-RSCR-214/08","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576008","Refacciones para la industria petrolera","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-214/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-214/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-RSCR-214/08&vv_provsino=0}]","Refacciones para la industria petrolera","CS-RSCR-214/08","PEMEX REFINACIÓN","18576008-092-08","ocds-0ud2q6-18576008-092-08","700319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700319","CS-RSCR-214/08"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RSC-CS-071/03&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-029-03-RSC-CS-071/03","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACION DE BOMBA CENTRIFUGA MARCA ""BYRON JACKSON"", MODELO 6 X 10 ¼ , No. ECONOMICO GA-1, INSTALADA EN LA PLANTA REDUCTORA DE VISCOSIDAD.","[{id=compranet3-1620530467436}]","18576008","REHABILITACION DE BOMBA CENTRIFUGA MARCA ""BYRON JACKSON"", MODELO 6 X 10 ¼ , No. ECONOMICO GA-1, INSTALADA EN LA PLANTA REDUCTORA DE VISCOSIDAD.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CS-071/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CS-071/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RSC-CS-071/03&vv_provsino=0}]","Impermeabilización de losas de azoteas de anexos de talleres, edificio administrativo y consultorio medico de esta refinería","RSC-CS-071/03","PEMEX REFINACIÓN","18576008-029-03","ocds-0ud2q6-18576008-029-03","1608777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608777","RSC-CS-071/03"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RSC-CS-097/03&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-037-03-RSC-CS-097/03","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACION DE LA BOMBA CENTRIFUGA MARCA ""BYRON JACKSON"", TAMAÑO Y MODELO 6X8X14 DSHO N° ECONOMICO AGA-16 A, INSTALADA EN LA PLANTA PRIMARIA II DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"".","[{id=compranet3-1620530467436}]","18576008","REHABILITACION DE LA BOMBA CENTRIFUGA MARCA ""BYRON JACKSON"", TAMAÑO Y MODELO 6X8X14 DSHO N° ECONOMICO AGA-16 A, INSTALADA EN LA PLANTA PRIMARIA II DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"".","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CS-097/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CS-097/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RSC-CS-097/03&vv_provsino=0}]","Reparación general del tanque cilíndrico vertical AT-103B de 55,000 Bls. de capacidad para almacenamiento de agua tratada, en la refinería ""Ing. Antonio Dovali Jaime"" de Salina Cruz, Oax.","RSC-CS-097/03","PEMEX REFINACIÓN","18576008-037-03","ocds-0ud2q6-18576008-037-03","1089457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089457","RSC-CS-097/03"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RSC-CS-098/03&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-038-03-RSC-CS-098/03","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACIÓN DE LA BOMBA CENTRIFUGA MARCA BYRON JACKSON, N° ECONOMICO GA-1 M, INSTALADA EN LA PLANTA VISCOREDUCTORA, DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"".","[{id=compranet3-1620530467436}]","18576008","REHABILITACIÓN DE LA BOMBA CENTRIFUGA MARCA BYRON JACKSON, N° ECONOMICO GA-1 M, INSTALADA EN LA PLANTA VISCOREDUCTORA, DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"".","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CS-098/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CS-098/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RSC-CS-098/03&vv_provsino=0}]","REHABILITACIÓN DE LA BOMBA CENTRIFUGA MARCA BYRON JACKSON, N° ECONOMICO GA-1 M, INSTALADA EN LA PLANTA VISCOREDUCTORA, DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"".","RSC-CS-098/03","PEMEX REFINACIÓN","18576008-038-03","ocds-0ud2q6-18576008-038-03","1688777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1688777","RSC-CS-098/03"
