"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760810&pr=2017]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","5359165.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR02E27-S7M0033-11760810","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11760810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760810&pr=2017}]","Jalisco","11760810","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760810","ocds-0ud2q6-JAL-AA019GYR02E27-S7M0033","[Servicios Generales]","5359165.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5359165.2","11760810"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363547&pr=2015]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","1252800","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122203015-S5M0102-11363547","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11363547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363547&pr=2015}]","Guanajuato","11363547","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363547","ocds-0ud2q6-GTO-ADJ122203015-S5M0102","[Servicios Generales]","1252800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1252800","11363547"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-20T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500053&pr=2015]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","234368.72","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122218020-S5M0244-11500053","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11500053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500053&pr=2015}]","Guanajuato","11500053","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500053","ocds-0ud2q6-GTO-ADJ122218020-S5M0244","[Servicios Generales]","234368.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234368.72","11500053"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-15T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714000&pr=2011]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","179999.91","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N7-S150148-10714000","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10714000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714000&pr=2011}]","Guanajuato","10714000","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714000","ocds-0ud2q6-GTO-LA019GYR027N7-S150148","[Servicios Generales]","179999.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179999.91","10714000"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-15T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714005&pr=2011]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","179999.91","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N7-S150153-10714005","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10714005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714005&pr=2011}]","Guanajuato","10714005","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714005","ocds-0ud2q6-GTO-LA019GYR027N7-S150153","[Servicios Generales]","179999.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179999.91","10714005"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-17T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494300&pr=2015]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","145099.16","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122218915-S5M0253-11494300","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494300&pr=2015}]","Guanajuato","11494300","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494300","ocds-0ud2q6-GTO-ADJ122218915-S5M0253","[Servicios Generales]","145099.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145099.16","11494300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-23T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688440&pr=2012]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","114292.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208812-S250298-10688440","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10688440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688440&pr=2012}]","Guanajuato","10688440","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10688440","ocds-0ud2q6-GTO-ADJ122208812-S250298","[Servicios Generales]","114292.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114292.99","10688440"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-13T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746764&pr=2012]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","99999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122212312-S250387-10746764","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10746764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746764&pr=2012}]","Guanajuato","10746764","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746764","ocds-0ud2q6-GTO-ADJ122212312-S250387","[Servicios Generales]","99999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99999.99","10746764"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-15T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713999&pr=2011]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","99999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N7-S150147-10713999","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10713999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713999&pr=2011}]","Guanajuato","10713999","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713999","ocds-0ud2q6-GTO-LA019GYR027N7-S150147","[Servicios Generales]","99999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99999.99","10713999"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-15T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CENTRO HOSPITALARIO MAC, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714007&pr=2011]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., additionalIdentifiers={legalName=CENTRO HOSPITALARIO MAC, S. A. DE C. V., scheme=RFC, id=CHO0801174Z5}, details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","69999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N7-S150155-10714007","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10714007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714007&pr=2011}]","Guanajuato","10714007","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714007","ocds-0ud2q6-GTO-LA019GYR027N7-S150155","[Servicios Generales]","69999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO HOSPITALARIO MAC, S. A. DE C. V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69999.99","10714007"
