"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BROADIE´S AIRCRAFT & ENGINE SERVICE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/165/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BROADIE´S AIRCRAFT & ENGINE SERVICE, INC., details={type=company}, id=broadies-aircraft-&-engine-service-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-027-08-PGR/LPICNSERV/165/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[broadies-aircraft-&-engine-service-inc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNSERV/165/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNSERV/165/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/165/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","PGR/LPICNSERV/165/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-027-08","ocds-0ud2q6-00017001-027-08","771233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROADIE´S AIRCRAFT & ENGINE SERVICE, INC., id=broadies-aircraft-&-engine-service-inc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771233","PGR/LPICNSERV/165/08"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TS DEFENCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/166/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TS DEFENCE SA DE CV, details={type=company}, id=ts-defence-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-027-08-PGR/LPICNSERV/166/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ts-defence-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNSERV/166/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNSERV/166/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/166/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","PGR/LPICNSERV/166/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-027-08","ocds-0ud2q6-00017001-027-08","2328792.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TS DEFENCE SA DE CV, id=ts-defence-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2328792.49","PGR/LPICNSERV/166/08"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/386/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-037-07-PGR/PADQ/386/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aviaindustrial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/386/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/386/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/386/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/386/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-037-07","ocds-0ud2q6-00017001-037-07","17387.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17387.49","PGR/PADQ/386/2007"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AERO-PARTS CONNECTION,INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/168/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AERO-PARTS CONNECTION,INC, details={type=company}, id=aero-parts-connectioninc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-027-08-PGR/LPICNSERV/168/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aero-parts-connectioninc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNSERV/168/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNSERV/168/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/168/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES Y MOTORES PARA AERONAVES DE ALA FIJA Y ALA ROTATIVA","PGR/LPICNSERV/168/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-027-08","ocds-0ud2q6-00017001-027-08","701479.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO-PARTS CONNECTION,INC, id=aero-parts-connectioninc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701479.04","PGR/LPICNSERV/168/08"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PERIODICO EXCELSIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/091/2009&vv_provsino=0]","[{roles=supplier, name=PERIODICO EXCELSIOR, S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-027-09-PGR/PSERV/091/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[periodico-excelsior-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION EN EL PERIODICO ""EXCELSIOR"" EN PLANA A COLOR EL DIA 24 DE MARZO DE 2009 (RECOMPENSA/PGR/CARRILLO FUENTES)","[{id=compranet3-1620530467436}]","17001","INSERCION EN EL PERIODICO ""EXCELSIOR"" EN PLANA A COLOR EL DIA 24 DE MARZO DE 2009 (RECOMPENSA/PGR/CARRILLO FUENTES)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/091/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/091/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/091/2009&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIÓN SEGÚN SE REQUIERA PARA COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/PSERV/091/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-027-09","ocds-0ud2q6-00017001-027-09","564973.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIODICO EXCELSIOR, S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564973.2","PGR/PSERV/091/2009"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AV-CORE AVIATION, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/241/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AV-CORE AVIATION, INC., details={type=company}, id=av-core-aviation-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-027-09-PGR/LPICNSERV/241/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[av-core-aviation-inc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIÓN SEGÚN SE REQUIERA PARA COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIÓN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIÓN SEGÚN SE REQUIERA PARA COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNSERV/241/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNSERV/241/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/241/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIÓN SEGÚN SE REQUIERA PARA COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/LPICNSERV/241/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-027-09","ocds-0ud2q6-00017001-027-09","71260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AV-CORE AVIATION, INC., id=av-core-aviation-inc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71260","PGR/LPICNSERV/241/09"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TS DEFENCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/392/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TS DEFENCE SA DE CV, details={type=company}, id=ts-defence-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-037-07-PGR/PADQ/392/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ts-defence-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/392/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/392/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/392/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/392/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-037-07","ocds-0ud2q6-00017001-037-07","34566.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TS DEFENCE SA DE CV, id=ts-defence-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34566.16","PGR/PADQ/392/2007"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/AD/CNADQ/202/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=francomotors-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-037-08-PGR/AD/CNADQ/202/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[francomotors-automotriz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/AD/CNADQ/202/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/AD/CNADQ/202/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/AD/CNADQ/202/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","PGR/AD/CNADQ/202/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-037-08","ocds-0ud2q6-00017001-037-08","2184084.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., id=francomotors-automotriz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184084.76","PGR/AD/CNADQ/202/08"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MC. TURBINE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-3026/05&vv_provsino=0]","[{roles=supplier, name=MC. TURBINE INC., details={type=company}, id=mc-turbine-inc}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-028-05-P-3026/05","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mc-turbine-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","F.C.U.(662AL5326) REPARACION","[{id=compranet3-1620530467436}]","17001","F.C.U.(662AL5326) REPARACION","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","P-3026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-3026/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-3026/05&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del servicio de Exýmenes Mýdicos y Toxicolýgicos en su modalidad de contrato abierto, con reducciýn de plazos.","P-3026/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-05","ocds-0ud2q6-00017001-028-05","21127.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC. TURBINE INC., id=mc-turbine-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21127.53","P-3026/05"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MICHOACAN MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/200/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICHOACAN MOTORS S.A. DE C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-037-08-PGR/LPN/CNADQ/200/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[michoacan-motors-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/200/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/200/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/200/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","PGR/LPN/CNADQ/200/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-037-08","ocds-0ud2q6-00017001-037-08","3882900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHOACAN MOTORS S.A. DE C.V., id=michoacan-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882900","PGR/LPN/CNADQ/200/08"
