"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Rectoría, scheme=MX-CPA, id=926093928, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0837802669999998E7","[]","[{type=contactPoint, value=Lucía Lopez Cortez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoría","0","0","0","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Delegación Estado de México, scheme=MX-CPA, id=015B00981, uri=https://sites.google.com/site/cnetuc/directorio}]","2828122.4","[]","[{type=contactPoint, value=José Roberto Fernández Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estado de México","0","0","0","delegacion-estado-de-mexico-registro-agrario-nacional","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guachochi, id=mx-chh-guachochi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.4151223690000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guachochi","0","0","0","presidencia-municipal-de-guachochi","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","4.905436068E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yautepec","0","0","0","presidencia-municipal-de-yautepec","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.90589487707E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Isla Mujeres","0","0","0","presidencia-municipal-de-isla-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=009000901, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3896658829999998E8","[]","[{type=contactPoint, value=Armando Vega Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Oficialia Mayor, scheme=MX-CPA, id=826030993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4498988624E8","[]","[{type=contactPoint, value=Daniel Sanchez Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-hermosillo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=MEX, id=mex}]","4.025746736499999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naucalpan de Juárez","0","0","0","presidencia-municipal-de-naucalpan-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Local Tlaxcala, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00037, uri=https://sites.google.com/site/cnetuc/directorio}]","1.871353505E7","[]","[{type=contactPoint, value=Pedro Misael Albornoz Góngora}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Dirección Local Tlaxcala, Subdirección de Enlace Administrativo","0","0","0","direccion-local-tlaxcala-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=910007998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7465214457000005E8","[]","[{type=contactPoint, value=Omar Alberto Cortes Alvarado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=915094925, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5843364469999995E7","[]","[{type=contactPoint, value=José Manuel Chávez Mejía}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1046","0","[dependencia]","[{legalName=CIO, id=cio}, {legalName=CENTRO DE INVESTIGACIONES EN OPTICA AC, scheme=RFC, verified=1, id=CIO8004181K5}]","3.055703993946001E8","[{name=CENTRO DE INVESTIGACIONES EN OPTICA AC}, {name=CENTRO DE INVESTIGACIONES EN OPTICA A.C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA. A. C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Centro de Investigaciones en Óptica, A.C.","0","4596865.5","0","centro-de-investigaciones-en-optica-ac","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","7656233.039999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Pueblos Indígenas y Afromexicano","0","0","0","secretaria-de-pueblos-indigenas-y-afromexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","384","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION CORDOBA, scheme=MX-CPA, id=018TOQ936, uri=https://sites.google.com/site/cnetuc/directorio}]","6.112012436000001E7","[]","[{type=contactPoint, value=ANTONIO LUNA GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION CORDOBA","0","0","0","zona-de-transmision-cordoba-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","258","0","[unidad-compradora]","[{legalName=DIRECCION DE CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=907077974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8751318833130002E9","[]","[{type=contactPoint, value=OFELIA NUÑEZ CABRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","DIRECCION DE CONTRATOS Y ESTIMACIONES","0","0","0","direccion-de-contratos-y-estimaciones-","0"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.2022743690349999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Papasquiaro","0","0","0","presidencia-municipal-de-santiago-papasquiaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:40:09.000Z","0","22","0","[unidad-compradora]","[{legalName=Unidad Regional Cuernavaca, Subdelegación Técnica, scheme=MX-CPA, id=009J0U003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4286966234E8","[]","[{type=contactPoint, value=Elizabeth Cabrera Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Unidad Regional Cuernavaca, Subdelegación Técnica","0","0","0","unidad-regional-cuernavaca-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=913062992, uri=https://sites.google.com/site/cnetuc/directorio}]","7687356.76","[]","[{type=contactPoint, value=Ricardo Rodriguez Alarcon}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-tecnologica-de-la-huasteca-hidalguense","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","902","0","[dependencia]","[{legalName=LOTERIA, id=loteria}]","6.670331986319989E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Lotería Nacional","0","0","0","loteria-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","168","0","[unidad-compradora]","[{legalName=Direccion de Administracion en Yucatan, scheme=MX-CPA, id=016B00031, uri=https://sites.google.com/site/cnetuc/directorio}]","4.521677856E7","[]","[{type=contactPoint, value=Carlos Francisco Caamal Franco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion en Yucatan","0","0","0","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1462","0","[dependencia]","[{legalName=COL, id=col}]","1.4052239464200005E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Gestión Pública","0","0","0","secretaria-de-administracion-y-gestion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Delegación Puebla, scheme=MX-CPA, id=015B00985, uri=https://sites.google.com/site/cnetuc/directorio}]","4764442.9399999995","[]","[{type=contactPoint, value=Ana Teresa Galván Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Puebla","0","0","0","delegacion-puebla-registro-agrario-nacional","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3663430420000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas y de Administración","0","0","0","secretaria-de-finanzas-y-de-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","284","0","[unidad-compradora]","[{legalName=Zona Coapa, scheme=MX-CPA, id=018TOQ789, uri=https://sites.google.com/site/cnetuc/directorio}]","9.4240512216E7","[]","[{type=contactPoint, value=Mauricio Cornejo Bernal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Coapa","0","0","0","zona-coapa-comision-federal-de-electricidad","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825003995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8400287529999994E7","[]","[{type=contactPoint, value=I.Q. BERNARDO MONZÓN SERRANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-badiraguato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[unidad-compradora]","[{legalName=C.H. PDTE. PLUTARCO ELIAS CALLES, scheme=MX-CPA, id=018TOQ863, uri=https://sites.google.com/site/cnetuc/directorio}]","6.821634417999996E7","[]","[{type=contactPoint, value=VENTURA JIMENEZ CORONADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.H. PDTE. PLUTARCO ELIAS CALLES","0","0","0","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez, scheme=MX-CPA, id=807101993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.514344599999996E7","[]","[{type=contactPoint, value=Carlos Ataulfo Flores Perez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4226","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=03891I999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1232887624460807E8","[]","[{type=contactPoint, value=MARIO ALBERTO MORENO VILLEGAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Veracruz, scheme=MX-CPA, id=016000978, uri=https://sites.google.com/site/cnetuc/directorio}]","2712650","[]","[{type=contactPoint, value=Jorge Andrés Santander Espinosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Oficina de Representación en el Estado de Veracruz","0","0","0","oficina-de-representacion-en-el-estado-de-veracruz-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[unidad-compradora]","[{legalName=DIRECCION REGIONAL OCCIDENTE, scheme=MX-CPA, id=040100986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4178267549999997E8","[{name=Dirección Regional Occidente}]","[{type=contactPoint, value=Francisco Javier Gamiño Rodríguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION REGIONAL OCCIDENTE","0","0","0","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","902","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HJY001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.670331986319989E9","[]","[{type=contactPoint, value=Elissar Azar Ortíz Romero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","51","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales, scheme=MX-CPA, id=020000878, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7178272198970005E7","[]","[{type=contactPoint, value=Arturo Emiliano Abreu Marin}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Recursos Materiales","0","0","0","coordinacion-de-recursos-materiales-secretaria-de-bienestar","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=815083869, uri=https://sites.google.com/site/cnetuc/directorio}]","5.397127487999999E7","[]","[{type=contactPoint, value=Evertina Sánchez Bahema}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-temamatla","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Aquiles Serdán, id=mx-chh-aquiles-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.1437142299999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquiles Serdán","0","0","0","presidencia-municipal-de-aquiles-serdan","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","106","0","[dependencia]","[{legalName=MEJOREDU, id=mejoredu}]","6.354616426500002E7","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Comisión Nacional para la Mejora Continua de la Educación","0","0","0","comision-nacional-para-la-mejora-continua-de-la-educacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[unidad-compradora]","[{legalName=Unidad Administrativa Regional, scheme=MX-CPA, id=016F00002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.216276316639999E7","[]","[{type=contactPoint, value=Heriberto Martínez López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa Regional","0","0","0","unidad-administrativa-regional-comision-nacional-de-areas-naturales-protegidas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=009000940, uri=https://sites.google.com/site/cnetuc/directorio}]","6.511648337960001E8","[]","[{type=contactPoint, value=Oscar Alexandre Arjona}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[dependencia]","[{legalName=COAH, id=coah}]","2.060222949589999E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Torreón","0","0","0","presidencia-municipal-de-torreon","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","98","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, scheme=MX-CPA, id=020000011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6920888519999996E7","[]","[{type=contactPoint, value=Juan Carlos Loera De la Rosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1623585600007}, {id=compranet-1633910400004}]","0","Delegación Chihuahua","0","0","0","delegacion-chihuahua-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2173","0","[dependencia]","[{legalName=GOBIERNO DEL DISTRITO FEDERAL, scheme=RFC, id=GDF9712054NA}]","1.895432582547001E10","[{name=Gobierno del Distrito Federal}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL DISTRITO FEDERAL","0","0","0","gobierno-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","country","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Alotepec, id=mx-oax-santa-maria-alotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820508696, uri=https://sites.google.com/site/cnetuc/directorio}]","861993.1","[]","[{type=contactPoint, value=Jacobo Confesor Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-alotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6138","0","[dependencia]","[{legalName=SEMARNAT, id=semarnat}]","8.665043602527441E9","[{name=SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES}, {name=SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Secretaría de Medio Ambiente y Recursos Naturales","0","678142.19","0","secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6810255.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula de Gordiano","0","0","0","presidencia-municipal-de-tamazula-de-gordiano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","9","0","[unidad-compradora]","[{legalName=Representación en el estado de Guanajuato, scheme=MX-CPA, id=015QEZ980, uri=https://sites.google.com/site/cnetuc/directorio}]","1181640.9500000002","[]","[{type=contactPoint, value=Martha Eugenia Mejia Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","0","Representación en el estado de Guanajuato","0","0","0","representacion-en-el-estado-de-guanajuato-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=TERMINAL DE DISTRIBUCION DE GAS LICUADO ABASOLO, scheme=MX-CPA, id=018T4N981, uri=https://sites.google.com/site/cnetuc/directorio}]","150221.71000000002","[]","[{type=contactPoint, value=JESUS HUGO RIOS PORRAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","TERMINAL DE DISTRIBUCION DE GAS LICUADO ABASOLO","0","0","0","terminal-de-distribucion-de-gas-licuado-abasolo-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.0890511993E8","[{name=INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tamaulipeco de Infraestructura Física Educativa","0","0","0","instituto-tamaulipeco-de-infraestructura-fisica-educativa","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Aquiles Serdán, id=mx-chh-aquiles-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808004950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1437142299999997E7","[]","[{type=contactPoint, value=HECTOR ARIEL FERNANDEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-aquiles-serdan","0"
