"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187505]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N19-2012-239450","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","008F00003","false","Expirado","Servicios Profesionales","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","239450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187505}]","servicios profesionales","239450","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","295199","ocds-0ud2q6-SA-008F00003-N19-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","239450"
"2019-01-24T01:16:35.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125163]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E2-2017-1401649","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADORES DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADORES DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1401649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125163}]","PRESTADORES DE SERVICIOS PROFESIONALES","1401649","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339554","ocds-0ud2q6-AA-008F00003-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","199831.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199831.9","1401649"
"2019-09-11T10:42:05.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451949]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E2-2018-1793229","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1793229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451949}]","PRESTADOR DE SERVICIOS PROFESIONALES","1793229",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-20T00:00:00.000Z","1679676","ocds-0ud2q6-AA-008F00003-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","195193.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195193.97","1793229","2018-05-03T13:30:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES","2018-04-04T07:00:00.000Z","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695101]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N63-2015-886765","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","886765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695101}]","PRESTADOR DE SERVICIOS PROFESIONALES","886765","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","859199","ocds-0ud2q6-SA-008F00003-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151724.14","886765",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692326]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N107-2014-884333","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","884333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692326}]","PRESTADOR DE SERVICIOS PROFESIONALES","884333","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","757596","ocds-0ud2q6-SA-008F00003-N107-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113793.1","884333",,,,,,,
"2020-09-08T07:17:29.000Z","2019-10-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737961]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E58-2019-2162183","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Cecilia Morales Alvarado","cecilia-morales-alvarado","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00003","false","Expirado","SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2162183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737961}]","SERVICIOS INTEGRALES REGIONALES","2162183",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-12-31T00:00:00.000Z","1989860","ocds-0ud2q6-AA-008F00003-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","89655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","2162183","2019-09-24T15:53:00.000Z",,"SERVICIOS INTEGRALES REGIONALES","2019-09-17T08:00:00.000Z","Art. 41 fr. XIV","SERVICIOS INTEGRALES REGIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794099]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E2-2016-990664","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794099}]","PRESTADOR DE SERVICIOS PROFESIONALES","990664","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992716","ocds-0ud2q6-AA-008F00003-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","75862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.07","990664",,,,,,,
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694559]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N22-2015-886378","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","886378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694559}]","PRESTADOR DE SERVICIOS PROFESIONALES","886378","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","777252","ocds-0ud2q6-SA-008F00003-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.07","886378",,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-01T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692155]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N40-2014-884157","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","884157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692155}]","PRESTADOR DE SERVICIOS PROFESIONALES","884157","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-08-31T00:00:00.000Z","756700","ocds-0ud2q6-SA-008F00003-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.07","884157",,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690652]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N10-2014-882619","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","882619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690652}]","PRESTADOR DE SERVICIOS PROFESIONALES","882619","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","756469","ocds-0ud2q6-SA-008F00003-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","882619",,,,,,,
