"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013686]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES SA DE CV, details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013686-4500013686","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE INMUEBLES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013686}]","SERVICIO DE MANTENIMIENTO DE INMUEBLES","4500013686","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013686","ocds-0ud2q6-4500013686","1387582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES SA DE CV, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1387582","4500013686"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012730]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES SA DE CV, details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012730-4500012730","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA","open","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012730}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA","4500012730","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012730","ocds-0ud2q6-4500012730","1296707.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES SA DE CV, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1296707.8","4500012730"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026194]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026194-4800026194","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO SUBESTACION PLANTA EMERGENCIA ATI","[{id=pot-1620519810584}]","MANTTO SUBESTACION PLANTA EMERGENCIA ATI","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026194}]","MANTTO SUBESTACION PLANTA EMERGENCIA ATI","4800026194","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026194","ocds-0ud2q6-4800026194","1928506","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1928506","4800026194"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013800]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500013800-4500013800","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. A PLANTAS ELECTRICAS DE EMERGENCIA DE LAS PC-76 77 78 Y 79","[{id=pot-1620519810584}]","MANTTO. A PLANTAS ELECTRICAS DE EMERGENCIA DE LAS PC-76 77 78 Y 79","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013800}]","MANTTO. A PLANTAS ELECTRICAS DE EMERGENCIA DE LAS PC-76 77 78 Y 79","4500013800","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-15T00:00:00.000Z","4500013800","ocds-0ud2q6-4500013800","364343.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364343.42","4500013800"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023839]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023839-4800023839","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO SUB.ELECT. HRS MAYO","[{id=pot-1620519810584}]","MANTENIMIENTO SUB.ELECT. HRS MAYO","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023839}]","MANTENIMIENTO SUB.ELECT. HRS MAYO","4800023839","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800023839","ocds-0ud2q6-4800023839","1006292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1006292","4800023839"
"2021-05-09T00:24:27.000Z","2014-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021086]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500021086-4500021086","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y TRANSFORMADORES DE RED CAPUFE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y TRANSFORMADORES DE RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021086}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y TRANSFORMADORES DE RED CAPUFE","4500021086","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021086","ocds-0ud2q6-4500021086","663262.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663262.94","4500021086"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019914]","[{roles=supplier, name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500019914-4500019914","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLES DE LAS PLAZA DE COBRO 7 SAN MARCOS 188 SAN MARCOS BIS Y 26 AMOZOC.","[{id=pot-1620519810584}]","MANTENIMIENTO A INMUEBLES DE LAS PLAZA DE COBRO 7 SAN MARCOS 188 SAN MARCOS BIS Y 26 AMOZOC.","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019914}]","MANTENIMIENTO A INMUEBLES DE LAS PLAZA DE COBRO 7 SAN MARCOS 188 SAN MARCOS BIS Y 26 AMOZOC.","4500019914","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-07-01T00:00:00.000Z","4500019914","ocds-0ud2q6-4500019914","100184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100184","4500019914"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[Ingeniería de Servicios y Proyectos Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024990, http://www.google.com.mx]","[{roles=supplier, name=Ingeniería de Servicios y Proyectos Industriales S.A. de C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500024990-4500024990","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos Eléctricos y Equipos Hidroneumáticos","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a Equipos Eléctricos y Equipos Hidroneumáticos","open","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024990}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500024990-2, url=http://www.google.com.mx}]","Mantenimiento Preventivo y Correctivo a Equipos Eléctricos y Equipos Hidroneumáticos","4500024990","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024990","ocds-0ud2q6-4500024990","3842761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería de Servicios y Proyectos Industriales S.A. de C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3842761","4500024990"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025546]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500025546-4500025546","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ELECTRICO DE UPS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO ELECTRICO DE UPS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025546}]","SERVICIO DE MANTENIMIENTO ELECTRICO DE UPS","4500025546","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500025546","ocds-0ud2q6-4500025546","1468767","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1468767","4500025546"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025835]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025835-4500025835","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025835}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE RED CAPUFE","4500025835","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025835","ocds-0ud2q6-4500025835","350574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350574","4500025835"
