"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-16T15:35:48.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[OPCIONES TECNICAS PARA EL DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0001200001]","[{identifier={scheme=Registro Nacional, id=3101134512, uri=http://www.registronacional.go.cr/}, address={streetAddress=Restauran Las Tejitas, 75mts sur y 50 mts oeste, casa color azul Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=OPCIONES TECNICAS PARA EL DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=opciones-tecnicas-para-el-desarrollo-sociedad-anonima}]","30000000","CRC","Instituto Costarricense de Turismo","2019LA-000011-0001200001-432019000900111","[contract]","instituto-costarricense-de-turismo","[opciones-tecnicas-para-el-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INVESTIGACIÓN Y ANÁLISIS PARA MEJORAR LA COMPETITIVIDAD EN LAS CADENAS DE VALOR TURÍSTICAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0001200001}]","432019000900111","2019-12-16T15:35:48.000Z","2019LA-000011-0001200001","ocds-rwubve-2019LA-000011-0001200001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPCIONES TECNICAS PARA EL DESARROLLO SOCIEDAD ANONIMA, id=opciones-tecnicas-para-el-desarrollo-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432019000900111"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-07-03T08:28:16.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASA ASISTENCIA SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0001200001]","[{identifier={scheme=Registro Nacional, id=3101367964, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m sur 25 este de El Lagar Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASA ASISTENCIA SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asa-asistencia-seguridad-sociedad-anonima}]","72000000","CRC","Instituto Costarricense de Turismo","2014LA-000002-0001200001-432014000900078","[contract]","instituto-costarricense-de-turismo","[asa-asistencia-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 1301-14 OF EJEC PTGP SERVICIOS DE SEGURIDAD Y VIGILANCIA.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0001200001}]","432014000900078","2015-01-03T08:28:16.000Z","2014LA-000002-0001200001","ocds-rwubve-2014LA-000002-0001200001","[BIENES/SERVICIOS]","2.781808296E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASA ASISTENCIA SEGURIDAD, SOCIEDAD ANONIMA, id=asa-asistencia-seguridad-sociedad-anonima}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","2.781808296E7","432014000900078"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T10:31:17.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[FLORIA LEIVA PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302950413, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes mtes de Oca Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORIA LEIVA PACHECO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=floria-leiva-pacheco}]","27500000","CRC","Instituto Costarricense de Turismo","2019LA-000003-0001200001-432019000900051","[contract]","instituto-costarricense-de-turismo","[floria-leiva-pacheco]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Reproducción de materiales, trabajos de diseño, impresión, encuadernación y fotocopiado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0001200001}]","432019000900051","2020-04-23T10:31:17.000Z","2019LA-000003-0001200001","ocds-rwubve-2019LA-000003-0001200001","[BIENES/SERVICIOS]","27500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORIA LEIVA PACHECO, id=floria-leiva-pacheco}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","27500000","432019000900051"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-07-31T14:36:20.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0001200001]","[{identifier={scheme=Registro Nacional, id=3101458165, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 al sur de la cruz roja. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","30000000","CRC","Instituto Costarricense de Turismo","2014LA-000007-0001200001-432014000900089","[contract]","instituto-costarricense-de-turismo","[ingenieria-y-desarrollos-corrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0001200001}]","432014000900089",,"2014LA-000007-0001200001","ocds-rwubve-2014LA-000007-0001200001","[SERVICIOS]","26974230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26974230","432014000900089"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T13:17:56.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INVERSIONES GSPG INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0001200001]","[{identifier={scheme=Registro Nacional, id=3101377666, uri=http://www.registronacional.go.cr/}, address={streetAddress=impact hub san jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES GSPG INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-gspg-internacional-sociedad-anonima}]","2.702335735E7","CRC","Instituto Costarricense de Turismo","2018CD-000185-0001200001-432018000900182","[contract]","instituto-costarricense-de-turismo","[inversiones-gspg-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio del libro 100 maravillas de animales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0001200001}]","432018000900182",,"2018CD-000185-0001200001","ocds-rwubve-2018CD-000185-0001200001","[SERVICIOS]","2.687964234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GSPG INTERNACIONAL SOCIEDAD ANONIMA, id=inversiones-gspg-internacional-sociedad-anonima}]","2.702335735E7","https://www.sicop.go.cr/index.jsp","buyer","2.687964234E7","432018000900182","616.802642","43812","USD","616.802642","616.802642","USD","USD","43579","43579","USD","43812","616.802642"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-01T09:02:47.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[Consorcio Digital Arts S.A - Geos Telecom S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0001200001]","[{identifier={scheme=Registro Nacional, id=1202001794, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Digital Arts S.A - Geos Telecom S.A, details={type=company}, id=consorcio-digital-arts-sa---geos-telecom-sa}]","3.375200592E7","CRC","Instituto Costarricense de Turismo","2020LA-000020-0001200001-432021000900002","[contract]","instituto-costarricense-de-turismo","[consorcio-digital-arts-sa---geos-telecom-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del sitio web Promocional del ICT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0001200001}]","432021000900002","2022-02-01T09:02:47.000Z","2020LA-000020-0001200001","ocds-rwubve-2020LA-000020-0001200001","[SERVICIOS]","2.679491973E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Digital Arts S.A - Geos Telecom S.A, id=consorcio-digital-arts-sa---geos-telecom-sa}]","3.375200592E7","https://www.sicop.go.cr/index.jsp","buyer","2.679491973E7","432021000900002","613.672835","55000","USD","613.672835","613.672835","USD","USD","43663.2","43663.2","USD","55000","613.672835"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-15T13:01:02.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0001200001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","33000000","CRC","Instituto Costarricense de Turismo","2015LA-000015-0001200001-432016000900001","[contract]","instituto-costarricense-de-turismo","[camacho-y-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ASESORÍA CONTRATOS CONSTRUCCIÓN CNCC","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0001200001}]","432016000900001","2017-01-15T13:01:02.000Z","2015LA-000015-0001200001","ocds-rwubve-2015LA-000015-0001200001","[BIENES/SERVICIOS]","26743200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","26743200","432016000900001",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-07-27T09:39:31.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0001200001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","30000000","CRC","Instituto Costarricense de Turismo","2012LA-000018-0001200001-432012000900067","[contract]","instituto-costarricense-de-turismo","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PINTURA DEL EDIFICIO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0001200001}]","432012000900067",,"2012LA-000018-0001200001","ocds-rwubve-2012LA-000018-0001200001","[SERVICIOS]","26684900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26684900","432012000900067",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-25T08:50:41.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000021-0001200001]","[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","30000000","CRC","Instituto Costarricense de Turismo","2014LA-000021-0001200001-432015000900006","[contract]","instituto-costarricense-de-turismo","[laboratorio-quimico-lambda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ANALISIS DE LABORATORIO PARA MONITOREAR LA CALIDAD DE LA DARSENA DE LAS MARINAS TURÍSTICAS EN OPERACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432015000900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000021-0001200001}]","432015000900006","2016-10-25T08:50:41.000Z","2014LA-000021-0001200001","ocds-rwubve-2014LA-000021-0001200001","[SERVICIOS]","26536950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26536950","432015000900006",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-04T12:35:04.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[MARINA PEZ VELA QUEPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000046-0001200001]","[{identifier={scheme=Registro Nacional, id=3101298191, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al muelle turistico Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARINA PEZ VELA QUEPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=marina-pez-vela-quepos-sociedad-anonima}]","4.74598766E7","CRC","Instituto Costarricense de Turismo","2014CD-000046-0001200001-432014000900033","[contract]","instituto-costarricense-de-turismo","[marina-pez-vela-quepos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 1404-14 iNVESTIG Y EVALUAC PATROCINIO MUNDIAL DE PESCA 2014.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000046-0001200001}]","432014000900033",,"2014CD-000046-0001200001","ocds-rwubve-2014CD-000046-0001200001","[SERVICIOS]","2.651370555E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARINA PEZ VELA QUEPOS SOCIEDAD ANONIMA, id=marina-pez-vela-quepos-sociedad-anonima}]","4.74598766E7","https://www.sicop.go.cr/index.jsp","buyer","2.651370555E7","432014000900033","545.515823","87000","USD","545.515823","545.515823","USD","USD","48603","48603","USD","87000","545.515823"
