"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMPAÑIA PERFORADORA MEXICO","0","1809215503","0","compania-perforadora-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=IUSA MEDICION, S.A. DE C.V.}, {name=IUSA MEDICION SA DE CV}, {name=IUSA MEDICION, S,A, DE C,V,}, {name=IUSA MEDICIÓN S.A. DE C.V.}, {name=IUSA MEDICION S.A. DE C.V.}, {name=Iusa Medicion S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","125","IUSA MEDICION, S.A DE C.V.","0","1.8023584796404E9","0","iusa-medicion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.","0","1.80151219042E9","0","saint-martin-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}]","0","[{name=SINTEG EN MEXICO S.A. DE C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V.}, {name=SINTEG EN MEXICO, S.A. DE C.V.}, {name=SINTEG EN MEXICO S.A. DE C.V}, {name=Sinteg en México, S. A. de C. V.}, {name=SINTEG EN MEXICO SA DE CV}, {name=SINTEG EN MEXICO SA DE C.V}, {name=Sinteg en México S.A. de C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V}, {name=SINTEG EN MEXICO S. A. DE C. V.}, {name=SINTEG EN MÉXICO S. A. DE C. V.}, {name=SINTEG EN MEXICO S.A DE C.V.}, {name=Sinteg en México SA de CV}, {name=SINTEG EN MEXICO S A DE C V}, {name=SINTEG EN MÉXICO S. A DE C. V.}, {name=SINTEG EN MÉXICO S.A DE C.V.}, {name=SINTEG_EN_MEXICO_SA_DE_CV}, {name=Sinteg en México S. A. de C. V.}, {name=SINTEG EN MEXICO S.A. DEC.V.}, {name=SINTEG EN MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1.195383297E7","[{id=compranet-1620524637144}]","788","SINTEG EN MÉXICO, S.A. DE C.V.","0","1.7985460008502004E9","0","sinteg-en-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}]","0","[{name=TETRA PAK, S.A DE C.V.}, {name=TETRA PAK, S.A. DE C.V.}, {name=TETRA PAK S.A. DE C.V.}, {name=Tetra Pak, S.A. de C.V.}, {name=TETRA PAK S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","203","TETRA PAK SA DE CV","0","1.79770629861E9","0","tetra-pak-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GMC S.A. DE C.V.}, {name=GMC, S.A. DE C.V.}, {name=GMC S. A. DE C. V.}, {name=GMC S.A. DE C.V}, {name=GMC. S.A. de C.V.}, {name=GMC S.A. de C.V.}, {name=GMC SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GMC SA DE CV","0","1.7972127609055E9","0","gmc-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DOUBLE V HOLDING, S.A. DE C.V.}, {name=DOUBLE V HOLDING,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DOUBLE V HOLDING, S.A DE C.V.","0","1.7893792117600002E9","0","double-v-holding-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=AVANTEL S DE RL DE CV, scheme=RUPC, id=6420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AVANTEL S DE RL DE CV, scheme=RFC, verified=1, id=AVA9710283C4}]","0","[{name=AVANTEL, S. DE R.L. DE C.V.}, {name=Avantel S. de R.L. de C.V.}, {name=Avantel S de R.L. de C.V.}, {name=AVANTEL S. DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V.}, {name=AVANTEL S.DE R. L. DE C.V.}, {name=AVANTEL S. DE R.L DE C.V}, {name=AVANTEL S. DE R.L DE C.V.}, {name=AVANTEL S. DE R.L. DE C.V}, {name=AVANTEL. S. DE R.L. DE C.V.}, {name=AVANTEL S DE R L DE C V}, {name=AVANTEL S. DE R. L. DE C.V.}, {name=AVANTEL S. DE R. L. DE C. V.}, {name=Avantel S. De R.L. De C.V.}, {name=AVANTEL S DE R.L DE C.V}, {name=AVANTEL S. de R. L. de C. V.}, {name=Avantel S. de R. L. de C.V.}, {name=AVANTEL S DE RL DE C.V.}, {name=Avantel S. de R.L. De C.V.}, {name=AVANTEL_S_DE_R_L_DE_CV}, {name=AVANTEL S.DE R.L.DE C.V.}, {name=AVANTEL S.DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V}, {name=AVANTEL S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","3.814070827999997E7","[{id=compranet-1620524637144}]","368","AVANTEL S DE RL DE CV","0","1.7855295795763996E9","0","avantel-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAMA SA DE CV, scheme=RFC, verified=1, id=JUA850809GK7}]","0","[{name=JUAMA, S.A. DE C.V.}, {name=JUAMA S.A. DE C.V.}, {name=JUAMA, SA DE CV}, {name=JUAMA, S. A. DE C. V.}, {name=JUAMA S.A DE C.V.}, {name=Juama S.A. de C.V.}, {name=JUAMA S.A DE C.V}, {name=JUAMA S. A. DE C. V.}, {name=JUAMA S .A. DE C.V.}, {name=JUAMA S.A. DE C.V}, {name=JUAMA S A DE C V}, {name=JUAMA SA DE C V}, {name=JUAMA S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2244","1.1173876500399976E9","[{id=compranet-1620524637144}]","2130","JUAMA SA DE CV","0","1.7775693836953013E9","0","juama-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RUPC, id=4261, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RFC, verified=1, id=MSP020926VB5}]","0","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV}, {name=Multiproductos de Seguridad Privada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","144","Multiproductos de Seguridad Privada, S.A. De C.V.","0","1.7766401540051005E9","0","multiproductos-de-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","NAVIERA INTEGRAL, S.A. DE C.V.","0","1.77618587697E9","0","naviera-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RUPC, id=38812, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RFC, verified=1, id=GBG0409287LA}]","0","[{name=GLOBAL BUSINESS GROUP,S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP, S.A DE CV.}, {name=GLOBAL BUSINESS GROUP, S.A. DE C.V.}, {name=Global Business Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","264","1.34218617158E9","[{id=compranet-1620524637144}]","377","GLOBAL BUSINESS GROUP SA DE CV","0","1.7722877551500008E9","0","global-business-group-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V.","0","1.76760666416E9","0","utilizacion-y-distribucion-electrica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUENSA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=LIN011217JX7}]","0","[{name=LUENSA INGENIERIA, S.A. DE C.V.}, {name=Luensa Ingeniería, S.A. de C.V.}, {name=LUENSA INGENIERIA, S.A DE C.V.}, {name=LUENSA INGENIERIA S.A. DE C.V.}, {name=LUENSA INGENIERÍA S.A. DE C.V.}, {name=LUENSA INGENIERIA S.A DE C.V.}, {name=Luensa Ingenieria S.A. De c.v.}, {name=Luensa Ingeniería S.A. de C.V.}, {name=LUENSA INGENIERIA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","LUENSA INGENIERIA SA DE CV","0","1.7672991957234004E9","0","luensa-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIAJES KOKAI SA DE CV, scheme=RFC, verified=1, id=VKO8602063H6}]","0","[{name=VIAJES KOKAI, S.A. DE C.V.}, {name=Viajes Kokai, S.A. de C.V.}, {name=VIAJES KOKAI S.A. DE C.V.}, {name=Viajes kokai S.A. de C.V.}, {name=Viajes Kokai S.A. de C.V.}, {name=VIAJES KOKAI S. A. DE C. V.}, {name=VIAJES KOKAI S.A. DE C.V}, {name=VIAJES KOKAI S.A DE C.V}, {name=Viajes kokai S A de C V}, {name=Viajes KOKAI S.A. de C.V.}, {name=VIAJES KOKAI S.A DE C.V.}, {name=VIAJES KOKAI S.A. de C.V.}, {name=Viajes kokai S. A. de C. V.}, {name=Viajes Kokai S.A de C.V.}, {name=VIAJES KOKAI S.A. DE .C.V.}, {name=VIAJES KOKAI S.A. C.V.}, {name=VIAJES KOKAI, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","9557961.940000003","[{id=compranet-1620524637144}]","333","VIAJES KOKAI SA DE CV","0","1.76698543044922E9","0","viajes-kokai-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ARDICA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO850325BB1}]","0","[{name=ARDICA CONSTRUCCIONES, S.A. DE C.V.}, {name=ARDICA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ARDICA CONSTRUCCIONES SA DE CV","0","1.7624572776100004E9","0","ardica-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAKE PRO, S.A. DE C.V., scheme=RFC, id=MPR960118QW9}]","0","[{name=MAKE PRO, S.A. DE C.V.}, {name=MAKE PRO S.A. DE C.V.}, {name=MAKE PRO S.A. DE CV}, {name=Make Pro S.A. de C.V.}, {name=Make Pro S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","875525.0800000001","[{id=compranet-1620524637144}]","122","MAKE PRO SA DE CV","0","1.755416883728E9","0","make-pro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAMSUNG ENGINEERING CO., LTD.","0","1.75335337741E9","0","samsung-engineering-co-ltd","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARCA DEL PACIFICO S DE RL DE CV, scheme=RFC, verified=1, id=APA970131BN4}]","0","[{name=Arca del Pacifico, S. de R.L. de C.V.}, {name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V.}, {name=ARCA DEL PACIFICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ARCA DEL PACIFICO S DE RL DE CV","0","1.7516385617299993E9","0","arca-del-pacifico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, scheme=RFC, verified=1, id=GCC940920DX1}]","0","[{name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA, S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C. V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV","0","1.7509993202831004E9","0","grupo-comercial-y-constructor-agua-blanca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CASANOVA RENT, S.A. DE C.V.}, {name=CASANOVA RENT, S. A. DE C. V.}, {name=Casanova Rent S.A. de C.V.}, {name=CASANOVA RENT S.A. DE C.V.}, {name=CASANOVA RENT S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CASANOVA RENT SA DE CV","0","1.7507268477299998E9","0","casanova-rent-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BLACKSTONE GERENCIA S.A. DE C.V.","0","1.7450599342E9","0","blackstone-gerencia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RUPC, id=17751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECC990609FI3}]","0","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=Expertos en Cómputo y Comunicaciones, S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, SA. DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=Expertos en Computo y Comunicaciones S.A. de C.V.}, {name=Expertos en Cómputo y comunicaciones S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A DE C.V}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIÓNES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.317135891E7","[{id=compranet-1620524637144}]","159","EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV","0","1.7450050296258006E9","0","expertos-en-computo-y-comunicaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=AGA GAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","354","AGA GAS, S.A. DE C.V.","0","1742069334","0","aga-gas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}]","0","[{name=XEROX MEXICANA, S.A. DE C.V.}, {name=XEROX MEXICANA S.A. DE C.V.}, {name=XEROX MEXICANA S.A DE C.V.}, {name=XEROX MEXICANA S.A.D E C.V.}, {name=Xerox Mexicana S.A. de C.V.}, {name=Xerox Mexicana S.A. De C.V.}, {name=XEROX MEXICANA S A DE C V}, {name=XEROX MEXICANA S.A. DE C.V}, {name=XEROX MEXICANA S.A.DE C.V.}, {name=XEROX MEXICANA .SA.DE C.V.}, {name=XEROX MEXICANA .SA DE C.V}, {name=XEROX MEXICANA S A DEC V}, {name=Xerox Mexicana S.A. de .C.V.}, {name=XEROX MEXICANA .S.A. DE C.V.}, {name=XEROX MEXICANA S. A. DE C. V.}, {name=XEROX MEXICANA S.A DE C.V}, {name=XEROX MEXICANA S.A. DE C V}, {name=Xerox Mexicana SA de CV}, {name=XEROX MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","3.622224788E7","[{id=compranet-1620524637144}]","817","XEROX MEXICANA SA DE CV","0","1.741419441109999E9","0","xerox-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AGROGEN SA DE CV, scheme=RFC, verified=1, id=AGR920618218}]","0","[{name=AGROGEN S.A DE C.V.}, {name=AGROGEN, S.A. DE C.V.}, {name=AGROGEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","442","AGROGEN SA DE CV","0","1.74031841865E9","0","agrogen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SERVICIOS PETROTEC, SA DE CV","0","1.7389315483899999E9","0","servicios-petrotec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VOLTRAN, S.A. DE C.V.}, {name=VOLTRAN S.A. DE C.V.}, {name=VOLTRAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","232","VOLTRAN SA DE CV","0","1.72955032984E9","0","voltran-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA GUSA, S.A. DE C.V.}, {name=Constructora GUSA S.A. de C.V.}, {name=CONSTRUCTORA GUSA S.A. DE C.V.}, {name=CONSTRUCTORA GUSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","91","CONSTRUCTORA GUSA, S. A. DE C. V.","0","1.7294382405699995E9","0","constructora-gusa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=PROLEC GE , S DE R.L. DE C.V.}, {name=PROLEC, GE, S. DE R.L. DE C.V.}, {name=PROLEC GE, S. DE R. L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","217","PROLEC GE S DE R.L DE C..V.","0","1.72666825894E9","0","prolec-ge-s-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDITORIAL NUEVO MEXICO SA DE CV, scheme=RFC, verified=1, id=ENM980209P63}]","0","[{name=EDITORIAL NUEVO MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","122","EDITORIAL NUEVO MEXICO SA DE CV","0","1.71760855348E9","0","editorial-nuevo-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RUPC, id=713091, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RFC, verified=1, id=SPM071217N65}]","0","[{name=SHIRE PHARMACEUTICALS MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","33","SHIRE PHARMACEUTICALS MEXICO SA DE CV","0","1.71554317916E9","0","shire-pharmaceuticals-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TURBOMAQUINAS, S.A. DE C.V}, {name=TURBOMAQUINAS, S.A. DE C.V.}, {name=TURBOMAQUINAS SA DE CV}, {name=TURBOMAQUINAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","353","TURBOMAQUINAS S.A DE C.V.","0","1.70156217715E9","0","turbomaquinas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BERRY CONTRACTING LP/BERRY GP. INC/INELECTRA S.A.C.A","0","1.70098259455E9","0","berry-contracting-lpberry-gp-incinelectra-saca","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RWE SUPPLY & TRANDING","0","1693680300","0","rwe-supply-&-tranding","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CORPORATIVO LANIX, S.A. DE C.V.}, {name=CORPORATIVO LANIX, S.A DE C.V.}, {name=CORPORATIVO LANIX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","CORPORATIVO LANIX SA DE CV","0","1.6914921376820002E9","0","corporativo-lanix-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSULTORES ASOCIADOS EN PROTECCION PRIVADA EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=CAP971010BE5}]","0","[{name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL, S.A DE C.V.}, {name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL, S.A. DE C.V.}, {name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL S.A. DE C.V.}, {name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSULTORES ASOCIADOS EN PROTECCION PRIVADA EMPRESARIAL SA DE CV","0","1.68698752865E9","0","consultores-asociados-en-proteccion-privada-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RFC, verified=1, id=IRI830526TV8}]","0","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=INDUSTRIAS RIVIERA, S.A . DE C.V.}, {name=INDUSTRIAS RIVIERA S.A DE C.V.}, {name=INDUSTRIAS RIVIERA S. A DE C. V.}, {name=Industrias Riviera S.A. de C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C. V.}, {name=Industrias Riviera S. A. de C.V.}, {name=INDUSTRIAS RIVIERA S A DE C V}, {name=INDUSTRIAS RIVIERA S.A.DE C.V.}, {name=(AMPLIACION AL CONTRATO CNRMS-18-INV-11 ) INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=(AMPLIACION DEL CONTRATO CNRMS-19-INV-11 ) INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=Industrias Riviera S A. de C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C.V}, {name=INDUSTRIAS RIVIERA S.A. DE .C.V.}, {name=INDUSTRIAS RIVIERA S.A DE C.V}, {name=Industrias Riviera S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","219240","[{id=compranet-1620524637144}]","746","INDUSTRIAS RIVIERA SA DE CV","0","1.6857871091100001E9","0","industrias-riviera-sa-de-cv","0","[profit]"
