"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-12-09T16:44:00.000Z","2013-12-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EKOMERCIO ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343060]","[{identifier={legalName=EKOMERCIO ELECTRONICO SA DE CV, scheme=RUPC, id=43826, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EKOMERCIO ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ekomercio-electronico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N138-2013-770661","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ekomercio-electronico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-12-10T16:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DEL PROCESO DE FACTURACIÓN EN EL SISTEMA INTEGRAL","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIO DE ACTUALIZACIÓN DEL PROCESO DE FACTURACIÓN EN EL SISTEMA INTEGRAL","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","770661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343060}]","SERVICIO DE ACTUALIZACIÓN DEL PROCESO DE FACTURACIÓN EN EL SISTEMA INTEGRAL","770661","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-26T00:00:00.000Z","518316","ocds-0ud2q6-AA-009J0U001-N138-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EKOMERCIO ELECTRONICO SA DE CV, id=ekomercio-electronico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118500","770661"
"2019-01-24T01:18:06.000Z",,"2013-12-20T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SISTEMATIZACION DE PROCESOS JURIDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343093]","[{address={countryName=México}, roles=supplier, name=SISTEMATIZACION DE PROCESOS JURIDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistematizacion-de-procesos-juridicos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N139-2013-772294","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistematizacion-de-procesos-juridicos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-12-10T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE LICENCIAMIENTO DEL SOFTWARE","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIO DE ACTUALIZACIÓN DE LICENCIAMIENTO DEL SOFTWARE","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","772294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343093}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAMIENTO DEL SOFTWARE","772294","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","518394","ocds-0ud2q6-AA-009J0U001-N139-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33075","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMATIZACION DE PROCESOS JURIDICOS SA DE CV, id=sistematizacion-de-procesos-juridicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33075","772294"
"2019-01-24T01:16:35.000Z","2017-06-07T12:27:00.000Z","2017-06-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[ARTIC ART&MORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169919]","[{address={countryName=México}, roles=supplier, name=ARTIC ART&MORE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=artic-art&more-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E90-2017-1477805","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[artic-art&more-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2017-06-08T13:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","FORMATOS DE SERVICIOS DE AUXILIO VIAL (GRÚAS)","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","FORMATOS DE SERVICIOS DE AUXILIO VIAL (GRÚAS)","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1477805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169919}]","FORMATOS DE SERVICIOS DE AUXILIO VIAL (GRÚAS)","1477805","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-07-17T00:00:00.000Z","1386178","ocds-0ud2q6-AA-009J0U001-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","66400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ARTIC ART&MORE SA DE CV, id=artic-art&more-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66400","1477805"
"2019-01-24T01:17:46.000Z","2014-02-27T16:23:00.000Z","2014-03-14T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[LATIN SOL AND HOLDINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369478]","[{address={countryName=México}, roles=supplier, name=LATIN SOL AND HOLDINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latin-sol-and-holdings-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N14-2014-814807","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[latin-sol-and-holdings-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-02-28T16:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS.","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS.","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","814807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369478}]","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","814807","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-03-31T00:00:00.000Z","556733","ocds-0ud2q6-AA-009J0U001-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LATIN SOL AND HOLDINGS SA DE CV, id=latin-sol-and-holdings-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","814807","true"
"2021-08-08T13:42:18.000Z","2020-11-05T17:51:00.000Z","2020-10-09T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GESTION TECNOLOGICA DE AUTOPISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913663]","[{address={countryName=México}, roles=supplier, name=GESTION TECNOLOGICA DE AUTOPISTAS SA DE CV, additionalIdentifiers={legalName=GESTION TECNOLOGICA DE AUTOPISTAS SA DE CV, scheme=RFC, verified=1, id=GTA1706067P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gestion-tecnologica-de-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E90-2020-2406403","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gestion-tecnologica-de-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Julio César Mendoza Vargas","2020-10-01T00:01:00.000Z","julio-cesar-mendoza-vargas","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios de Administración de la Gestión de cobro de Telepeaje","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","009J0U001","false","Expirado","Servicios de Administración de la Gestión de cobro de Telepeaje","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2406403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2406403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913663}]","Servicios de Administración de la Gestión de cobro de Telepeaje","2406403",,"Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-12-21T00:00:00.000Z","2187196","ocds-0ud2q6-AA-009J0U001-E90-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.905567968E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GESTION TECNOLOGICA DE AUTOPISTAS SA DE CV, id=gestion-tecnologica-de-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.905567968E7","2406403",,,"Servicios de Administración de la Gestión de cobro de Telepeaje","Art. 41 fr. V","Servicios de Administración de la Gestión de cobro de Telepeaje","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-10-07T12:29:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[DICOGRAF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707165]","[{address={countryName=México}, roles=supplier, name=DICOGRAF, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dicograf}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N141-2015-921032","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dicograf]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-10-08T13:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE 30 PIEZAS EN VINIL AUTOADHERIBLE DE IMAGEN INSTITUCIONAL","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","ADQUISICION DE 30 PIEZAS EN VINIL AUTOADHERIBLE DE IMAGEN INSTITUCIONAL","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","921032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707165}]","Adquisición de 30 piezas en vinil autoadherible de imagen institucional","921032","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-19T00:00:00.000Z","918463","ocds-0ud2q6-AA-009J0U001-N141-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=DICOGRAF, id=dicograf}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54990","921032",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-09T10:41:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[INNOVACION, GESTION Y TRANSFORMACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710119]","[{address={countryName=México}, roles=supplier, name=INNOVACION, GESTION Y TRANSFORMACION TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-gestion-y-transformacion-tecnologica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N142-2015-920885","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[innovacion-gestion-y-transformacion-tecnologica-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-10-12T15:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE LONAS IMPRESAS","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","ADQUISICION DE LONAS IMPRESAS","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","920885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710119}]","Adquisición de lonas impresas","920885","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-19T00:00:00.000Z","920446","ocds-0ud2q6-AA-009J0U001-N142-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INNOVACION, GESTION Y TRANSFORMACION TECNOLOGICA SA DE CV, id=innovacion-gestion-y-transformacion-tecnologica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353320","920885",,,,,,
"2019-01-24T01:16:35.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[CONTROLES ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170221]","[{identifier={legalName=CONTROLES ELECTROMECANICOS SA DE CV, scheme=RUPC, id=18096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-electromecanicos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E91-2017-1455959","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[controles-electromecanicos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo equipos de control de tránsito del tramo carretero Méx-Tux FONADIN.","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Mantenimiento preventivo y correctivo equipos de control de tránsito del tramo carretero Méx-Tux FONADIN.","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1455959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170221}]","Mantenimiento preventivo y correctivo equipos de control de tránsito Méx-Tux FON","1455959","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-10-15T00:00:00.000Z","1386444","ocds-0ud2q6-AA-009J0U001-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","7404651.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONTROLES ELECTROMECANICOS SA DE CV, id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7404651.32","1455959",,,,,,
"2019-01-24T01:18:06.000Z","2013-12-19T15:09:00.000Z","2013-12-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[LUIS RAFAEL ZALDIVAR VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347877]","[{address={countryName=México}, roles=supplier, name=LUIS RAFAEL ZALDIVAR VALDERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-rafael-zaldivar-valderrama}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N146-2013-771460","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[luis-rafael-zaldivar-valderrama]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-12-20T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REVISIÓN DEL CABLEADO","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIO DE MANTENIMIENTO Y REVISIÓN DEL CABLEADO","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","771460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347877}]","SERVICIO DE MANTENIMIENTO Y REVISIÓN DEL CABLEADO","771460","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-27T00:00:00.000Z","524978","ocds-0ud2q6-AA-009J0U001-N146-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LUIS RAFAEL ZALDIVAR VALDERRAMA, id=luis-rafael-zaldivar-valderrama}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207000","771460",,,,,,
"2019-01-24T01:18:06.000Z","2013-12-19T15:22:00.000Z","2013-12-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[COEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347889]","[{address={countryName=México}, roles=supplier, name=COEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coemex-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N147-2013-771360","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coemex-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-12-20T15:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO MANTENIMIENTO A BAÑOS DE OFICINAS CENTRALES","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIO MANTENIMIENTO A BAÑOS DE OFICINAS CENTRALES","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","771360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347889}]","SERVICIO DE MANTENIMIENTO A BAÑOS DE OFICINAS CENTRALES","771360","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-27T00:00:00.000Z","525001","ocds-0ud2q6-AA-009J0U001-N147-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=COEMEX SA DE CV, id=coemex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","771360",,,,,,
