"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Casa Marchand S.A. de C.V., Expansión S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-031-11]","[{roles=supplier, name=Casa Marchand S.A. de C.V., details={type=company}, id=casa-marchand-sa-de-cv}, {roles=supplier, name=Expansión S.A. de C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PED-031-11-PED-031-11","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[casa-marchand-sa-de-cv, expansion-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: Revista / Expansión","[{id=pot-1620519810584}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: Revista / Expansión","direct","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-031-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-031-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-031-11}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: Revista / Expansión","PED-031-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-11-21T00:00:00.000Z","PED-031-11","ocds-0ud2q6-PED-031-11","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casa Marchand S.A. de C.V., id=casa-marchand-sa-de-cv}, {name=Expansión S.A. de C.V., id=expansion-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","PED-031-11"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIO INTERNACIONAL DE NEGOCIOS DE EXPANSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/647/14]","[{roles=supplier, name=COMERCIO INTERNACIONAL DE NEGOCIOS DE EXPANSION S.A. DE C.V., details={type=company}, id=comercio-internacional-de-negocios-de-expansion-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/647/14-TGM/647/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercio-internacional-de-negocios-de-expansion-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INLAY PRELAM 400 MICRONES ESPESOR C/1 MODULO CHIP QUE NO EXCEDA LOS 150 MICROTONES DE ESPESOR","[{id=pot-1620519810584}]","INLAY PRELAM 400 MICRONES ESPESOR C/1 MODULO CHIP QUE NO EXCEDA LOS 150 MICROTONES DE ESPESOR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/647/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/647/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/647/14}]","INLAY PRELAM 400 MICRONES ESPESOR C/1 MODULO CHIP QUE NO EXCEDA LOS 150 MICROTONES DE ESPESOR","TGM/647/14","TALLERES GRÁFICOS DE MÉXICO","2014-07-24T00:00:00.000Z","TGM/647/14","ocds-0ud2q6-TGM/647/14","37136.6251","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO INTERNACIONAL DE NEGOCIOS DE EXPANSION S.A. DE C.V., id=comercio-internacional-de-negocios-de-expansion-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37136.6251","TGM/647/14"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","active","complete","[Jos Guillermo Gonz lez Mart nez, EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2008]","[{roles=supplier, name=Jos Guillermo Gonz lez Mart nez, details={type=person}, id=jos-guillermo-gonz-lez-mart-nez}, {roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","086/2008-086/2008","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jos-guillermo-gonz-lez-mart-nez, expansion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN REVISTAS EXPANSIÓN Y QUIEN","[{id=pot-1620519810584}]","PUBLICIDAD EN REVISTAS EXPANSIÓN Y QUIEN","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","086/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2008}]","PUBLICIDAD EN REVISTAS EXPANSIÓN Y QUIEN","086/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","086/2008","ocds-0ud2q6-086/2008","1131536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jos Guillermo Gonz lez Mart nez, id=jos-guillermo-gonz-lez-mart-nez}, {name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1131536","086/2008"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., EXPANSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17542]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17542-17542","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, expansion-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION SUSCRIPCION","[{id=pot-1620519810584}]","RENOVACION SUSCRIPCION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17542}]","RENOVACION SUSCRIPCION","17542","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","17542","ocds-0ud2q6-17542","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","17542"
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EXPANSION S.A. DE C.V., SEGUROS EL POTOSI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14090]","[{roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}, {roles=supplier, name=SEGUROS EL POTOSI S.A DE C.V, details={type=company}, id=seguros-el-potosi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14090-14090","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[expansion-sa-de-cv, seguros-el-potosi-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE POLIZA DE SEGURO PARA ENVIO DE EQUIPOS Y MATERIALES","[{id=pot-1620519810584}]","CONTRATACION DE POLIZA DE SEGURO PARA ENVIO DE EQUIPOS Y MATERIALES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14090}]","CONTRATACION DE POLIZA DE SEGURO PARA ENVIO DE EQUIPOS Y MATERIALES","14090","CENTRO NACIONAL DE METROLOGIA","2008-12-31T00:00:00.000Z","14090","ocds-0ud2q6-14090","14999.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}, {name=SEGUROS EL POTOSI S.A DE C.V, id=seguros-el-potosi-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14999.45","14090"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., EXPANSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C107/2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","C107/2010-C107/2010","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv, expansion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C107/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C107/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C107/2010}]","PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","C107/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C107/2010","ocds-0ud2q6-C107/2010","766515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766515","C107/2010"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[COEL S.A. DE C.V., TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V., EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=167/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=COEL S.A. DE C.V., details={type=company}, id=coel-sa-de-cv}, {roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}, {roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","167/2010-167/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[coel-sa-de-cv, tecnologia-y-equipamiento-sa-de-cv, expansion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA SERVICIOS QUE PRESTA LA S.R.E. EN TERRITORIO NACIONAL VERSIÓN PASAPORTES .","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA SERVICIOS QUE PRESTA LA S.R.E. EN TERRITORIO NACIONAL VERSIÓN PASAPORTES .","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","167/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-167/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=167/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-167/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA SERVICIOS QUE PRESTA LA S.R.E. EN TERRITORIO NACIONAL VERSIÓN PASAPORTES .","167/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","167/2010","ocds-0ud2q6-167/2010","126892.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL S.A. DE C.V., id=coel-sa-de-cv}, {name=TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}, {name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126892.4","167/2010"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., EXPANSION S.A. DE C.V., TAPETES DUST]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16550]","[{roles=supplier, name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}, {roles=supplier, name=TAPETES DUST, details={type=company}, id=tapetes-dust}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16550-16550","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[maxima-ingenieria-en-aa-y-refrig-sa-de-cv, expansion-sa-de-cv, tapetes-dust]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TAPETES PERSONALIZADOS TIPO SPAGHETTI PARA EL CORPORATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE TAPETES PERSONALIZADOS TIPO SPAGHETTI PARA EL CORPORATIVO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16550}]","ADQUISICIÓN DE TAPETES PERSONALIZADOS TIPO SPAGHETTI PARA EL CORPORATIVO","16550","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-10-03T00:00:00.000Z","16550","ocds-0ud2q6-16550","33053.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}, {name=TAPETES DUST, id=tapetes-dust}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33053.9","16550"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[LICONSA S.A. DE C.V., AMY IMAGEN Y SERVICIOS S.A. DE C.V., FLAVIO LOZANO MORALES, TBS EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}, {roles=supplier, name=AMY IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=amy-imagen-y-servicios-sa-de-cv}, {roles=supplier, name=FLAVIO LOZANO MORALES, details={type=person}, id=flavio-lozano-morales}, {roles=supplier, name=TBS EXPANSIÓN S.A. DE C.V., details={type=company}, id=tbs-expansion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","112/2011-112/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[liconsa-sa-de-cv, amy-imagen-y-servicios-sa-de-cv, flavio-lozano-morales, tbs-expansion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","112/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-112/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-112/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","112/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-10-31T00:00:00.000Z","112/2011","ocds-0ud2q6-112/2011","86206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}, {name=AMY IMAGEN Y SERVICIOS S.A. DE C.V., id=amy-imagen-y-servicios-sa-de-cv}, {name=FLAVIO LOZANO MORALES, id=flavio-lozano-morales}, {name=TBS EXPANSIÓN S.A. DE C.V., id=tbs-expansion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206","112/2011"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V., ATM ESPECTACULARES S.A. DE C.V., C. AURIA ABRIL HERES TOVAR, EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=ATM ESPECTACULARES S.A. DE C.V., details={type=company}, id=atm-espectaculares-sa-de-cv}, {roles=supplier, name=C. AURIA ABRIL HERES TOVAR, details={type=person}, id=c-auria-abril-heres-tovar}, {roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","113/2011-113/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[edenred-mexico-sa-de-cv, atm-espectaculares-sa-de-cv, c-auria-abril-heres-tovar, expansion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","113/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-113/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","113/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-10-31T00:00:00.000Z","113/2011","ocds-0ud2q6-113/2011","25200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}, {name=ATM ESPECTACULARES S.A. DE C.V., id=atm-espectaculares-sa-de-cv}, {name=C. AURIA ABRIL HERES TOVAR, id=c-auria-abril-heres-tovar}, {name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25200","113/2011"
