"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","parties.buyer.address.locality"
"2019-09-11T10:42:05.000Z","2018-08-07T15:26:00.000Z","2018-10-03T00:00:00.000Z","2018-09-11T00:00:00.000Z","Comisión Estatal de Aguas","Licitación Pública","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","Gerencia de Licitaciones de Obra Publica y Adquisiciones","QRO","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","Construcción de línea de conducción, de alimentación y redes de distribución de agua potable para las colonias Bosques de Viena, El Paraíso, Ecológica Valle de Oro, Lomas del Sur y La Mesa, Municipio de Corregidora, Qro.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533476]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Gerencia de Licitaciones de Obra Publica y Adquisiciones","LO-922021999-E3-2018-1968278","[contractTermination]","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","[abraham-gonzalez-martell]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","Diego Feregrino Sanchez","2018-08-24T08:00:00.000Z","diego-feregrino-sanchez","contract","Gerencia de Licitaciones de Obra Publica y Adquisiciones","unidad-compradora","Construcción de línea de conducción, de alimentación y redes de distribución de agua potable para las colonias Bosques de Viena, El Paraíso, Ecológica Valle de Oro, Lomas del Sur y La Mesa, Municipio de Corregidora, Qro.","[{id=compranet-1599767228359}]","922021999","false","Expirado","Construcción de línea de conducción, de alimentación y redes de distribución de agua potable para las colonias Bosques de Viena, El Paraíso, Ecológica Valle de Oro, Lomas del Sur y La Mesa, Municipio de Corregidora, Qro.","open","institution","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","Gerencia de Licitaciones de Obra Publica y Adquisiciones","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","1968278","MX-CPA","MXN","Construcción de línea de conducción, de alimentación y redes de distribución de agua potable para las colonias Bosques de Viena, El Paraíso, Ecológica Valle de Oro, Lomas del Sur y La Mesa, Municipio de Corregidora, Qro.","[{datePublished=2018-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533476}]","Querétaro","Construcción linea de conduccion alimentacion redes de distribucion agua potable","1968278","","Presencial","Comisión Estatal de Aguas","16S074","2018-12-31T00:00:00.000Z","1769473","ocds-0ud2q6-LO-922021999-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","2.064649227E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-aguas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.064649227E7","1968278"
"2019-01-24T01:17:00.000Z","2016-12-08T08:24:00.000Z","2016-12-26T00:00:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Departamento de Concursos","QRO","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026022]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","LO-922006999-E21-2016-1289467","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2016-12-20T11:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","Modernización de Carreteras Estatales No. 413 y 411","[{id=compranet-1620524637144}]","922006999","false","Expirado","Modernización de Carreteras Estatales No. 413 y 411","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","1289467","MX-CPA","MXN",,"[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026022}]","Querétaro","Modernización de Carreteras Estatales No. 413 y 411","1289467",,"Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U132","2017-09-18T00:00:00.000Z","1228661","ocds-0ud2q6-LO-922006999-E21-2016","false","[{amount={amount=7.241160855E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","7.151180015E7","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.151180015E7","1289467","true"
"2019-01-24T01:18:06.000Z","2013-12-04T20:49:00.000Z","2013-12-31T00:00:00.000Z",,"Presidencia Municipal de El Marqués","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES DE LA SECRETARÍA DE ADMINIS","QRO",,"complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341352]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES DE LA SECRETARÍA DE ADMINIS","PO-822011980-N3-2013-893384","[contractTermination]","direccion-de-recursos-materiales-de-la-secretaria-de-adminis-presidencia-municipal-de-el-marques","[abraham-gonzalez-martell]","works","presidencia-municipal-de-el-marques","[{name=MX, id=mx, classification=country}]","Patricio Ignacio Flores Morales","2013-12-28T09:00:00.000Z","patricio-ignacio-flores-morales","contract","DIRECCIÓN DE RECURSOS MATERIALES DE LA SECRETARÍA DE ADMINIS","unidad-compradora","CAMINO SALDARRIAGA- LA NORIA LONGITUD 3.2 KILOMETROS. DOS CUERPOS DE 7 METROS CA","[{id=compranet-1620524637144}]","822011980","false","Terminado","CAMINO SALDARRIAGA- LA NORIA LONGITUD 3.2 KILOMETROS. DOS CUERPOS DE 7 METROS CA","open","institution","direccion-de-recursos-materiales-de-la-secretaria-de-adminis-presidencia-municipal-de-el-marques","DIRECCIÓN DE RECURSOS MATERIALES DE LA SECRETARÍA DE ADMINIS","direccion-de-recursos-materiales-de-la-secretaria-de-adminis-presidencia-municipal-de-el-marques","893384","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341352}]","Querétaro","CAMINO SALDARRIAGA- LA NORIA LONGITUD 3.2 KILOMETROS. DOS CUERPOS DE 7 METROS CA","893384",,"Presencial","Presidencia Municipal de El Marqués",,"2014-02-25T00:00:00.000Z","515941","ocds-0ud2q6-PO-822011980-N3-2013","false","[{}]","Z15122015 27. Proyecto de Convocatoria a la Licitación Pública LOPSRM","1.43688598E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","presidencia-municipal-de-el-marques","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.43688598E7","893384","true","El Marqués"
"2021-05-09T03:21:07.000Z",,"2010-01-09T00:00:00.000Z",,"MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales",,"active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-10-SOP/5-10-054","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Pavimentaciýn","[{id=compranet3-1620530467436}]","51302003",,,"Pavimentaciýn","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"Pavimentaciýn","SOP/5-10-054",,,"MUNICIPIO DE QUERÉTARO",,,"51302003-004-10","ocds-0ud2q6-51302003-004-10",,,,"1.299261814E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299261814E7","SOP/5-10-054",,
"2021-05-09T03:21:07.000Z",,"2010-03-12T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Concursos",,"active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-21-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-009-09-SDUOP-DOP-FED-21-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos","unidad-compradora","Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","[{id=compranet3-1620530467436}]","51005002",,,"Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-21-LP","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-21-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-21-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]",,"Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","SDUOP-DOP-FED-21-LP",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO",,,"51005002-009-09","ocds-0ud2q6-51005002-009-09",,,,"4250704.44",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250704.44","SDUOP-DOP-FED-21-LP",,
"2021-05-09T03:21:07.000Z",,"2010-03-12T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Concursos",,"active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-22-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-010-09-SDUOP-DOP-FED-22-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos","unidad-compradora","Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","[{id=compranet3-1620530467436}]","51005002",,,"Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-22-LP","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-22-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-22-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]",,"Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","SDUOP-DOP-FED-22-LP",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO",,,"51005002-010-09","ocds-0ud2q6-51005002-010-09",,,,"6872842.98",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6872842.98","SDUOP-DOP-FED-22-LP",,
"2021-05-09T03:21:07.000Z",,"2005-11-11T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Apoyo Administrativo",,"active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-198-P-0-OP-11-05&p_CveDep=51003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Unidad de Apoyo Administrativo","51003001-010-05-FED-198-P-0-OP-11-05","[contract]","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Apoyo Administrativo","unidad-compradora","Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51003001",,,"Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","open","institution","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","FED-198-P-0-OP-11-05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-198-P-0-OP-11-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-198-P-0-OP-11-05&p_CveDep=51003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]",,"Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","FED-198-P-0-OP-11-05",,,"SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO",,,"51003001-010-05","ocds-0ud2q6-51003001-010-05",,,,"9031180.8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9031180.8","FED-198-P-0-OP-11-05",,
"2021-05-09T03:21:07.000Z",,"2002-12-06T00:00:00.000Z",,"COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Administrativa",,"active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-001-02-CEC 017 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","[{id=compranet3-1620530467436}]","51107001",,,"Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 017 / 2002","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 017 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","CEC 017 / 2002",,,"COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO",,,"51107001-001-02","ocds-0ud2q6-51107001-001-02",,,,"9483045",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9483045","CEC 017 / 2002",,
"2021-05-09T03:21:07.000Z",,"2005-10-06T00:00:00.000Z",,"COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Administrativa",,"active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-05-DC-LIC-03-2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","[{id=compranet3-1620530467436}]","51107001",,,"ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","DC-LIC-03-2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-LIC-03-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]",,"ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","DC-LIC-03-2005",,,"COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO",,,"51107001-003-05","ocds-0ud2q6-51107001-003-05",,,,"1627500",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627500","DC-LIC-03-2005",,
"2021-05-09T03:21:07.000Z",,"2009-11-12T00:00:00.000Z",,"COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Administrativa",,"active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-09-CEC 074/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51107001",,,"Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 074/2009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 074/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]",,"Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","CEC 074/2009",,,"COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO",,,"51107001-003-09","ocds-0ud2q6-51107001-003-09",,,,"1.838907142E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.838907142E7","CEC 074/2009",,
