"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-25-03-028-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-015-08-DGI-EP-25-03-028-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[procomar-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIOS DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","[{id=compranet3-1620530467436}]","8150001","ESTUDIOS DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-25-03-028-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-25-03-028-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-25-03-028-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","ESTUDIOS DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","DGI-EP-25-03-028-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-015-08","ocds-0ud2q6-08150001-015-08","2567567.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567567.12","DGI-EP-25-03-028-08"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GS INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-04-03-021-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GS INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-015-09-DGI-EP-04-03-021-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[gs-ingenieria-integral-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","[{id=compranet3-1620530467436}]","8150001","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-04-03-021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-04-03-021-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-04-03-021-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","DGI-EP-04-03-021-09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-015-09","ocds-0ud2q6-08150001-015-09","3035493.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GS INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035493.36","DGI-EP-04-03-021-09"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CONSTRUCCIONES, ACABADOS Y REPRESENTACIONES DEL TESECHOACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0016&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES, ACABADOS Y REPRESENTACIONES DEL TESECHOACAN S.A. DE C.V., details={type=company}, id=construcciones-acabados-y-representaciones-del-tesechoacan-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-016-02-30-02-035-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[construcciones-acabados-y-representaciones-del-tesechoacan-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA SONTECOMAPAN","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA SONTECOMAPAN","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","30-02-035-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-02-035-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0016&AnoInv=2002&TipInv=R}]","Supervisión al Dragado de Canales Interiores Perimetrales.","30-02-035-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-016-02","ocds-0ud2q6-08150001-016-02","298571.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, ACABADOS Y REPRESENTACIONES DEL TESECHOACAN S.A. DE C.V., id=construcciones-acabados-y-representaciones-del-tesechoacan-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298571.85","30-02-035-02","works"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S-07-03-070-02&p_CveDep=08150&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V., details={type=company}, id=diseno-estructural-y-construcciones-de-occidente-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-016-02-S-07-03-070-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[diseno-estructural-y-construcciones-de-occidente-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión al Dragado de Canales Interiores Perimetrales.","[{id=compranet3-1620530467436}]","8150001","Supervisión al Dragado de Canales Interiores Perimetrales.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-07-03-070-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-07-03-070-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S-07-03-070-02&p_CveDep=08150&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Supervisión al Dragado de Canales Interiores Perimetrales.","S-07-03-070-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-016-02","ocds-0ud2q6-08150001-016-02","3826674.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V., id=diseno-estructural-y-construcciones-de-occidente-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3826674.31","S-07-03-070-02","works"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=proyectos-y-construccion-de-obras-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-016-03-12-02-027-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[proyectos-y-construccion-de-obras-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ATRACADERO PARA EMBARCACIONES MENORES","[{id=compranet3-1620530467436}]","8150001","ATRACADERO PARA EMBARCACIONES MENORES","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","12-02-027-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-02-027-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0016&AnoInv=2003&TipInv=R}]","Evaluaciones Biológica Pesqueras","12-02-027-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-016-03","ocds-0ud2q6-08150001-016-03","750706.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=proyectos-y-construccion-de-obras-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750706.75","12-02-027-03","works"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[LORSA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-07-03-005-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LORSA CONSULTORES, S.A. DE C.V., details={type=company}, id=lorsa-consultores-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-008-07-DGI-S-07-03-005-07","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[lorsa-consultores-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DEL DRAGADO DE CANALES, CONSTRUCCION DE PROTECCION MARGINAL EN LAS LAGUNAS CAMPON, TLACUACHERO Y TECULAPA","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DEL DRAGADO DE CANALES, CONSTRUCCION DE PROTECCION MARGINAL EN LAS LAGUNAS CAMPON, TLACUACHERO Y TECULAPA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-S-07-03-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-S-07-03-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-07-03-005-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","SUPERVISION DEL DRAGADO DE CANALES, CONSTRUCCION DE PROTECCION MARGINAL EN LAS LAGUNAS CAMPON, TLACUACHERO Y TECULAPA","DGI-S-07-03-005-07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-008-07","ocds-0ud2q6-08150001-008-07","1555554.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORSA CONSULTORES, S.A. DE C.V., id=lorsa-consultores-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555554.5","DGI-S-07-03-005-07",
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ITZA CONSORCIO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ITZA CONSORCIO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=itza-consorcio-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-008-08-DGI-30-02-031-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[itza-consorcio-constructor-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Dragado en canal","[{id=compranet3-1620530467436}]","8150001","Dragado en canal","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-30-02-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-30-02-031-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0008&AnoInv=2008&TipInv=R}]","DRAGADO DE CANALES","DGI-30-02-031-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-008-08","ocds-0ud2q6-08150001-008-08","4301753.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITZA CONSORCIO CONSTRUCTOR, S.A. DE C.V., id=itza-consorcio-constructor-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4301753.12","DGI-30-02-031-08","works"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[DESARROLLO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-25-03-022-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construccion-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-008-08-DGI-25-03-022-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[desarrollo-y-construccion-de-proyectos-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","DRAGADO DE CANALES","[{id=compranet3-1620530467436}]","8150001","DRAGADO DE CANALES","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-25-03-022-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-25-03-022-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-25-03-022-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","DRAGADO DE CANALES","DGI-25-03-022-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-008-08","ocds-0ud2q6-08150001-008-08","6179376.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., id=desarrollo-y-construccion-de-proyectos-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6179376.31","DGI-25-03-022-08","works"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MB DESARROLLOS INTEGRALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-31-03-015-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES, S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-008-09-DGI-EP-31-03-015-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[mb-desarrollos-integrales-sc]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIO DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL PARA INFRAESTRUCTURA PORTUARIA PESQUERA","[{id=compranet3-1620530467436}]","8150001","ESTUDIO DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL PARA INFRAESTRUCTURA PORTUARIA PESQUERA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-31-03-015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-31-03-015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-31-03-015-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ESTUDIO DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL PARA INFRAESTRUCTURA PORTUARIA PESQUERA","DGI-EP-31-03-015-09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-008-09","ocds-0ud2q6-08150001-008-09","1493247.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES, S.C., id=mb-desarrollos-integrales-sc}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493247.88","DGI-EP-31-03-015-09",
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[LORSA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-28-03-005-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LORSA CONSULTORES, S.A. DE C.V., details={type=company}, id=lorsa-consultores-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-008-10-DGI-S-28-03-005-10","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[lorsa-consultores-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DE REHABILITACION DE ESCOLLERAS EN BOCA DE SAN ANTONIO","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DE REHABILITACION DE ESCOLLERAS EN BOCA DE SAN ANTONIO","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-S-28-03-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-S-28-03-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-28-03-005-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","SUPERVISION DE REHABILITACION DE ESCOLLERAS EN BOCA DE SAN ANTONIO","DGI-S-28-03-005-10","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-008-10","ocds-0ud2q6-08150001-008-10","3332266.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORSA CONSULTORES, S.A. DE C.V., id=lorsa-consultores-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3332266.64","DGI-S-28-03-005-10",
