"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-003-03-DIC/SUC/MET/004/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de vales de combustible","[{id=compranet3-1620530467436}]","20153001","Suministro de vales de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de vales de combustible","DIC/SUC/MET/004/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-003-03","ocds-0ud2q6-20153001-003-03","3070800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3070800","DIC/SUC/MET/004/2004"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-003-07-DIC/SUC/MET/004/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios","[{id=compranet3-1620530467436}]","20153001","servicios","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicios","DIC/SUC/MET/004/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-003-07","ocds-0ud2q6-20153001-003-07","5076000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5076000","DIC/SUC/MET/004/2007"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/005/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-004-04-DIC/SUC/MET/005/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de vales de combustible","[{id=compranet3-1620530467436}]","20153001","Suministro de vales de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/005/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro de vales de combustible","DIC/SUC/MET/005/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-004-04","ocds-0ud2q6-20153001-004-04","3070800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3070800","DIC/SUC/MET/005/2005"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5219/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-09-PSG/5219/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible a través de tarjetas electrónicas","[{id=compranet3-1620530467436}]","20153001","Suministro de combustible a través de tarjetas electrónicas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/5219/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5219/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5219/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Suministro de combustible a través de tarjetas electrónicas","PSG/5219/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-09","ocds-0ud2q6-20153001-006-09","101052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101052","PSG/5219/2009"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JALCA-LPN003-021-07&p_CveDep=20158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-003-07-JALCA-LPN003-021-07","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATAC ION DE TARJETAS ELECTRONICAS PARA EL SUMINISTRO DE GASOLINA-DIESEL PARA EL PARQUE VEHICULAR DE LA SUCURSAL CENTRO","[{id=compranet3-1620530467436}]","20158001","CONTRATAC ION DE TARJETAS ELECTRONICAS PARA EL SUMINISTRO DE GASOLINA-DIESEL PARA EL PARQUE VEHICULAR DE LA SUCURSAL CENTRO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","JALCA-LPN003-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JALCA-LPN003-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JALCA-LPN003-021-07&p_CveDep=20158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONTRATAC ION DE TARJETAS ELECTRONICAS PARA EL SUMINISTRO DE GASOLINA-DIESEL PARA EL PARQUE VEHICULAR DE LA SUCURSAL CENTRO","JALCA-LPN003-021-07","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-003-07","ocds-0ud2q6-20158001-003-07","5200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200","JALCA-LPN003-021-07"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-06-VD-001&p_CveDep=33054&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-021-06-021-06-VD-001","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[efectivale-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","33054002","VALES DE DESPENSA","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","021-06-VD-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-06-VD-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-06-VD-001&p_CveDep=33054&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","VALES DE DESPENSA","021-06-VD-001","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-021-06","ocds-0ud2q6-33054002-021-06","3785000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3785000","021-06-VD-001"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-06/VD/001&p_CveDep=33054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-007-06-007-06/VD/001","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[efectivale-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","33054002","VALES DE DESPENSA","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","007-06/VD/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-06/VD/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-06/VD/001&p_CveDep=33054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","VALES DE DESPENSA","007-06/VD/001","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-007-06","ocds-0ud2q6-33054002-007-06","485052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485052","007-06/VD/001"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-411/02&p_CveDep=47100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-009-02-SSN-SRFMSG-411/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[efectivale-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de productividad","[{id=compranet3-1620530467436}]","47100001","Vales de productividad","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SSN-SRFMSG-411/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSN-SRFMSG-411/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-411/02&p_CveDep=47100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Vales de productividad","SSN-SRFMSG-411/02","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-009-02","ocds-0ud2q6-47100001-009-02","513232.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513232.45","SSN-SRFMSG-411/02"
"2021-05-09T03:21:07.000Z","2013-05-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE METEPEC, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2013-05-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJC/CPS/056/2011&p_CveDep=44963&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44963002-002-11-CJC/CPS/056/2011","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-metepec-estado-de-mexico","[efectivale-sa-de-cv]","goods","h-ayuntamiento-municipal-de-metepec-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","44963002","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE","open","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-metepec-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-metepec-estado-de-mexico","CJC/CPS/056/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJC/CPS/056/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJC/CPS/056/2011&p_CveDep=44963&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE","CJC/CPS/056/2011","H. AYUNTAMIENTO MUNICIPAL DE METEPEC, ESTADO DE MÉXICO","44963002-002-11","ocds-0ud2q6-44963002-002-11","8540280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","h-ayuntamiento-municipal-de-metepec-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8540280","CJC/CPS/056/2011"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/029/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-056-08-20342A000/CS/029/08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[efectivale-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/029/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","20342A000/CS/029/08","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-056-08","ocds-0ud2q6-44985003-056-08","3.1704628696E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1704628696E8","20342A000/CS/029/08"
