"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000474/2005&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","18584002-003-05-CS-TU-40000474/2005","[contract]","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[ferrosur-sa-de-cv]","services","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","unidad-compradora","TRANSPORTE DE AMONIACO ANHIDRO POR CARROTANQUE","[{id=compranet3-1620530467436}]","18584002","TRANSPORTE DE AMONIACO ANHIDRO POR CARROTANQUE","open","institution","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CS-TU-40000474/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-40000474/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000474/2005&vv_provsino=0}]","ACTUALIZACION DEL ESTUDIO DE ANýLISIS DE RIESGOS PARA LA PLANTA DE ACRILONITRILO (HAZOP)","CS-TU-40000474/2005","PETROQUÍMICA TULA, S. A DE C. V.","18584002-003-05","ocds-0ud2q6-18584002-003-05","765000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765000","CS-TU-40000474/2005"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-TU-40000278/04&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","18584002-007-04-CS-TU-40000278/04","[contract]","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[ferrosur-sa-de-cv]","services","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","unidad-compradora","SERVICIO DE TRANSPORTE FERROVIARIO DE AMONIACO ANHIDRO","[{id=compranet3-1620530467436}]","18584002","SERVICIO DE TRANSPORTE FERROVIARIO DE AMONIACO ANHIDRO","direct","institution","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CS-TU-40000278/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-40000278/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-TU-40000278/04&vv_provsino=0}]","SERVICIO DE TRANSPORTE FERROVIARIO DE AMONIACO ANHIDRO","CS-TU-40000278/04","PETROQUÍMICA TULA, S. A DE C. V.","18584002-007-04","ocds-0ud2q6-18584002-007-04","3450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3450000","CS-TU-40000278/04"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000483/2005&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","18584002-008-05-CS-TU-40000483/2005","[contract]","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[ferrosur-sa-de-cv]","services","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","unidad-compradora","TRANSPORTE DE AMONIACO ANHIDRO POR CARROTANQUE","[{id=compranet3-1620530467436}]","18584002","TRANSPORTE DE AMONIACO ANHIDRO POR CARROTANQUE","direct","institution","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CS-TU-40000483/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-40000483/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000483/2005&vv_provsino=0}]","TRANSPORTE DE AMONIACO ANHIDRO POR CARROTANQUE","CS-TU-40000483/2005","PETROQUÍMICA TULA, S. A DE C. V.","18584002-008-05","ocds-0ud2q6-18584002-008-05","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","CS-TU-40000483/2005"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP/FS/2006&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-004-06-CP/FS/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/FS/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/FS/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP/FS/2006&vv_provsino=0}]","Transporte ferroviario","CP/FS/2006","LICONSA, S.A. DE C.V.","20143047-004-06","ocds-0ud2q6-20143047-004-06","1959840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959840","CP/FS/2006"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/FS/2007&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-004-07-CP/FS/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/FS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/FS/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/FS/2007&vv_provsino=0}]","Transporte ferroviario","CP/FS/2007","LICONSA, S.A. DE C.V.","20143047-004-07","ocds-0ud2q6-20143047-004-07","1121780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121780","CP/FS/2007"
"2021-05-09T03:21:07.000Z","2008-01-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DM/35/2008&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-004-08-DM/35/2008","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/35/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/35/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DM/35/2008&vv_provsino=0}]","Transporte ferroviario","DM/35/2008","LICONSA, S.A. DE C.V.","20143047-004-08","ocds-0ud2q6-20143047-004-08","4297536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4297536","DM/35/2008"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CP/FS/2005&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-005-05-CP/FS/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/FS/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/FS/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CP/FS/2005&vv_provsino=0}]","Transporte ferroviario","CP/FS/2005","LICONSA, S.A. DE C.V.","20143047-005-05","ocds-0ud2q6-20143047-005-05","5103340.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5103340.8","CP/FS/2005"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/074/2010&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-007-10-DM/074/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/074/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/074/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/074/2010&vv_provsino=0}]","Transporte ferroviario","DM/074/2010","LICONSA, S.A. DE C.V.","20143047-007-10","ocds-0ud2q6-20143047-007-10","2338700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338700","DM/074/2010"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DM/092/2009&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-009-09-DM/092/2009","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/092/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/092/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DM/092/2009&vv_provsino=0}]","Transporte ferroviario","DM/092/2009","LICONSA, S.A. DE C.V.","20143047-009-09","ocds-0ud2q6-20143047-009-09","5812200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5812200","DM/092/2009"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/FS/2004&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-015-04-CP/FS/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/FS/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/FS/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/FS/2004&vv_provsino=0}]","Transporte ferroviario","CP/FS/2004","LICONSA, S.A. DE C.V.","20143047-015-04","ocds-0ud2q6-20143047-015-04","6301349.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6301349.6","CP/FS/2004"
