"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[VICURSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVTCN-1S&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VICURSA S.A. DE C.V., details={type=company}, id=vicursa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-03-001-2003-SVTCN-1S","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[vicursa-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","[{id=compranet3-1620530467436}]","9085049","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","001-2003-SVTCN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-SVTCN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVTCN-1S&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","001-2003-SVTCN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-03","ocds-0ud2q6-09085049-001-03","551250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICURSA S.A. DE C.V., id=vicursa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551250","001-2003-SVTCN-1S"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[CENTRO DE INVESTIGACIONES Y SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVTCN-1S&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO DE INVESTIGACIONES Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=centro-de-investigaciones-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-04-001-2004-SVTCN-1S","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[centro-de-investigaciones-y-seguridad-privada-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","[{id=compranet3-1620530467436}]","9085049","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","001-2004-SVTCN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVTCN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVTCN-1S&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","001-2004-SVTCN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-04","ocds-0ud2q6-09085049-001-04","464772.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACIONES Y SEGURIDAD PRIVADA S.A. DE C.V., id=centro-de-investigaciones-y-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464772.62","001-2004-SVTCN-1S"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVTCN-1S&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-05-001-2005-SVTCN-1S","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[eulen-de-seguridad-privada-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","[{id=compranet3-1620530467436}]","9085049","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","001-2005-SVTCN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVTCN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVTCN-1S&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de seguridad y vigilancia en el aeropuerto de Tehuacan, Pue.","001-2005-SVTCN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-05","ocds-0ud2q6-09085049-001-05","879411.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879411.06","001-2005-SVTCN-1S"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O6-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., details={type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-06-02-O6-TCN01-1O","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[constructora-paencaro-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Limpieza y nivelacion en franjas de seguridad de la pista 13-31 lado poniente, reubicacion cono de viento cabecera 13, mantenimiento a cercados y camino perimetral, rehabilitacion de alumbrado, tableros, sistema de tierras y mantenimiento a edificios en el Aeropuerto Nacional de Tehuacýn, Puebla","[{id=compranet3-1620530467436}]","9085049","Limpieza y nivelacion en franjas de seguridad de la pista 13-31 lado poniente, reubicacion cono de viento cabecera 13, mantenimiento a cercados y camino perimetral, rehabilitacion de alumbrado, tableros, sistema de tierras y mantenimiento a edificios en el Aeropuerto Nacional de Tehuacýn, Puebla","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","02-O6-TCN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O6-TCN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O6-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Limpieza y nivelacion en franjas de seguridad de la pista 13-31 lado poniente, reubicacion cono de viento cabecera 13, mantenimiento a cercados y camino perimetral, rehabilitacion de alumbrado, tableros, sistema de tierras y mantenimiento a edificios en el Aeropuerto Nacional de Tehuacýn, Puebla","02-O6-TCN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-06","ocds-0ud2q6-09085049-001-06","331893.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331893.18","02-O6-TCN01-1O"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[BAUTISTA APARICIO JACOB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O7-TCN03-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAUTISTA APARICIO JACOB, details={type=person}, id=bautista-aparicio-jacob}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-07-03-O7-TCN03-1O","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[bautista-aparicio-jacob]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Mantenimiento a pintura Edificio Terminal, trabajos de impermeabilizaciýn, mantenimiento a ýreas jardinadas, mantenimiento a zonas operativas, mantenimiento a equipos electromecýnicos y trabajos complementarios en el Aeropuerto Nacional de Tehuacýn, Puebla","[{id=compranet3-1620530467436}]","9085049","Mantenimiento a pintura Edificio Terminal, trabajos de impermeabilizaciýn, mantenimiento a ýreas jardinadas, mantenimiento a zonas operativas, mantenimiento a equipos electromecýnicos y trabajos complementarios en el Aeropuerto Nacional de Tehuacýn, Puebla","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","03-O7-TCN03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O7-TCN03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O7-TCN03-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento a pintura Edificio Terminal, trabajos de impermeabilizaciýn, mantenimiento a ýreas jardinadas, mantenimiento a zonas operativas, mantenimiento a equipos electromecýnicos y trabajos complementarios en el Aeropuerto Nacional de Tehuacýn, Puebla","03-O7-TCN03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-07","ocds-0ud2q6-09085049-001-07","339252.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAUTISTA APARICIO JACOB, id=bautista-aparicio-jacob}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339252.62","03-O7-TCN03-1O"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[MARIA PORFIRIA RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23-TCN-09-C-LP&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA PORFIRIA RODRIGUEZ RODRIGUEZ, details={type=person}, id=maria-porfiria-rodriguez-rodriguez}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-08-23-TCN-09-C-LP","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[maria-porfiria-rodriguez-rodriguez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Contrataciýn del servicio de comedor a empleados del aeropuerto administrado por ASA de: Tehuacýn (ASA-TCN-LPNS-001/08).","[{id=compranet3-1620530467436}]","9085049","Contrataciýn del servicio de comedor a empleados del aeropuerto administrado por ASA de: Tehuacýn (ASA-TCN-LPNS-001/08).","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","23-TCN-09-C-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-TCN-09-C-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23-TCN-09-C-LP&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de comedor a empleados del aeropuerto administrado por ASA de: Tehuacýn (ASA-TCN-LPNS-001/08).","23-TCN-09-C-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-08","ocds-0ud2q6-09085049-001-08","860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA PORFIRIA RODRIGUEZ RODRIGUEZ, id=maria-porfiria-rodriguez-rodriguez}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","23-TCN-09-C-LP"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O9-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., details={type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-09-02-O9-TCN01-1O","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[constructora-paencaro-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Mantenimiento a Instalaciones y obras complementarias en el Aeropuerto Nacional de Tehuacán, Puebla","[{id=compranet3-1620530467436}]","9085049","Mantenimiento a Instalaciones y obras complementarias en el Aeropuerto Nacional de Tehuacán, Puebla","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","02-O9-TCN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O9-TCN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O9-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mantenimiento a Instalaciones y obras complementarias en el Aeropuerto Nacional de Tehuacán, Puebla","02-O9-TCN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-09","ocds-0ud2q6-09085049-001-09","498064.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498064.09","02-O9-TCN01-1O"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O0-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., details={type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-001-10-02-O0-TCN01-1O","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[constructora-paencaro-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Trabajos de mantenimiento a transformadores de 45 kva, cercado perimetral, cableado elýctrico, edificaciones, fosa de practicas del CREI y obras complementarias en el Aeropuerto Nacional de Tehuacýn, Puebla.","[{id=compranet3-1620530467436}]","9085049","Trabajos de mantenimiento a transformadores de 45 kva, cercado perimetral, cableado elýctrico, edificaciones, fosa de practicas del CREI y obras complementarias en el Aeropuerto Nacional de Tehuacýn, Puebla.","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","02-O0-TCN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O0-TCN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O0-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Trabajos de mantenimiento a transformadores de 45 kva, cercado perimetral, cableado elýctrico, edificaciones, fosa de practicas del CREI y obras complementarias en el Aeropuerto Nacional de Tehuacýn, Puebla.","02-O0-TCN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-001-10","ocds-0ud2q6-09085049-001-10","612486.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612486.4","02-O0-TCN01-1O"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[FAMSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O4-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FAMSER, S.A. DE C.V., details={type=company}, id=famser-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-002-04-02-O4-TCN01-1O","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[famser-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Restitución de cancelería en edificio terminal y trabajos complementarios en zona operativa del Aeropuerto Nacional de Tehuacán, Puebla.","[{id=compranet3-1620530467436}]","9085049","Restitución de cancelería en edificio terminal y trabajos complementarios en zona operativa del Aeropuerto Nacional de Tehuacán, Puebla.","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","02-O4-TCN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O4-TCN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O4-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Restitución de cancelería en edificio terminal y trabajos complementarios en zona operativa del Aeropuerto Nacional de Tehuacán, Puebla.","02-O4-TCN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-002-04","ocds-0ud2q6-09085049-002-04","253020.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAMSER, S.A. DE C.V., id=famser-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253020.67","02-O4-TCN01-1O"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Administración del Aeropuerto Tehuacán","active","complete","[ABDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O5-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=abda-construcciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tehuacán","09085049-002-05-01-O5-TCN01-1O","[contract]","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","[abda-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tehuacán","unidad-compradora","Limpieza y nivelacion en franjas de seguridad de la Pista 13-31, mantenimiento a cercados y caminos, rehabilitacion de red de agua potable y mantenimiento a edificios complementarios en el Aeropuerto Nacional de Tehuacan, Puebla.","[{id=compranet3-1620530467436}]","9085049","Limpieza y nivelacion en franjas de seguridad de la Pista 13-31, mantenimiento a cercados y caminos, rehabilitacion de red de agua potable y mantenimiento a edificios complementarios en el Aeropuerto Nacional de Tehuacan, Puebla.","open","institution","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tehuacán","administracion-del-aeropuerto-tehuacan-aeropuertos-y-servicios-auxiliares","01-O5-TCN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O5-TCN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O5-TCN01-1O&p_CveDep=09085&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Limpieza y nivelacion en franjas de seguridad de la Pista 13-31, mantenimiento a cercados y caminos, rehabilitacion de red de agua potable y mantenimiento a edificios complementarios en el Aeropuerto Nacional de Tehuacan, Puebla.","01-O5-TCN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085049-002-05","ocds-0ud2q6-09085049-002-05","291639.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABDA CONSTRUCCIONES, S.A. DE C.V., id=abda-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291639.41","01-O5-TCN01-1O"
