"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALBERTO LOZANO VILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 141/1/2010&vv_provsino=0]","[{roles=supplier, name=ALBERTO LOZANO VILA, details={type=person}, id=alberto-lozano-vila}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-184-10-AD 141/1/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alberto-lozano-vila]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesoría para la Estrategia Nacional para la Prevención y Combate al Lavado de Dinero y Financiamiento al Terrorísmo","[{id=compranet3-1620530467436}]","6004","Servicio de Asesoría para la Estrategia Nacional para la Prevención y Combate al Lavado de Dinero y Financiamiento al Terrorísmo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 141/1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 141/1/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 141/1/2010&vv_provsino=0}]","Servicio de Asesoría para la Estrategia Nacional para la Prevención y Combate al Lavado de Dinero y Financiamiento al Terrorísmo","AD 141/1/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-184-10","ocds-0ud2q6-00006004-184-10","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO LOZANO VILA, id=alberto-lozano-vila}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","AD 141/1/2010"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DONALD CHARLES JR. SEMESKY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 142/2/2010&vv_provsino=0]","[{roles=supplier, name=DONALD CHARLES JR. SEMESKY, details={type=person}, id=donald-charles-jr-semesky}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-185-10-AD 142/2/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[donald-charles-jr-semesky]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesoría para la Estrategía Nacional para la Prevención y Combate al Lavado de Dinero y Financiamiento al Terrorísmo","[{id=compranet3-1620530467436}]","6004","Servicio de Asesoría para la Estrategía Nacional para la Prevención y Combate al Lavado de Dinero y Financiamiento al Terrorísmo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 142/2/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 142/2/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 142/2/2010&vv_provsino=0}]","Servicio de Asesoría para la Estrategía Nacional para la Prevención y Combate al Lavado de Dinero y Financiamiento al Terrorísmo","AD 142/2/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-185-10","ocds-0ud2q6-00006004-185-10","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DONALD CHARLES JR. SEMESKY, id=donald-charles-jr-semesky}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","AD 142/2/2010"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[ETIQUETAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=101/2009&vv_provsino=0]","[{roles=supplier, name=ETIQUETAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-037-09-101/2009","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV ES","[{id=compranet3-1620530467436}]","6036","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV ES","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","101/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=101/2009&vv_provsino=0}]","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV ES","101/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-037-09","ocds-0ud2q6-00006036-037-09","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIQUETAS INTELIGENTES, S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","101/2009"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFRAIN ARIEL SANCHEZ GONGORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101008&vv_provsino=0]","[{roles=supplier, name=EFRAIN ARIEL SANCHEZ GONGORA, details={type=person}, id=efrain-ariel-sanchez-gongora}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-10-101008","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[efrain-ariel-sanchez-gongora]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Juego de Ajedrez infantil","[{id=compranet3-1620530467436}]","6001","Juego de Ajedrez infantil","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101008&vv_provsino=0}]","Juego de Ajedrez infantil","101008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-10","ocds-0ud2q6-00006001-011-10","4652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN ARIEL SANCHEZ GONGORA, id=efrain-ariel-sanchez-gongora}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4652","101008"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[ETIQUETAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=074/2010&vv_provsino=0]","[{roles=supplier, name=ETIQUETAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-061-10-074/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV.","[{id=compranet3-1620530467436}]","6036","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","074/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=074/2010&vv_provsino=0}]","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV.","074/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-061-10","ocds-0ud2q6-00006036-061-10","4000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIQUETAS INTELIGENTES, S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000","074/2010"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, details={type=company}, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00006001-036-10-105002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cizalla o guillotina manual (para oficina)","[{id=compranet3-1620530467436}]","6001","Cizalla o guillotina manual (para oficina)","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105002&vv_provsino=0}]","Ventilador de Torre","105002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-10","ocds-0ud2q6-00006001-036-10","3596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3596","105002"
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ROSA GALVAN RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102016&vv_provsino=0]","[{roles=supplier, name=ROSA GALVAN RIOS, details={type=person}, id=rosa-galvan-rios}]","Nacional","MXN","Dirección de Adquisiciones","00006001-029-10-102016","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[rosa-galvan-rios]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Ojos movibles grandes","[{id=compranet3-1620530467436}]","6001","Ojos movibles grandes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102016&vv_provsino=0}]","Ojos movibles grandes","102016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-029-10","ocds-0ud2q6-00006001-029-10","3384.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA GALVAN RIOS, id=rosa-galvan-rios}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3384.36","102016"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[ETIQUETAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=137/2010&vv_provsino=0]","[{roles=supplier, name=ETIQUETAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-103-10-137/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE DE LA MARINA MERCANTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM., ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS","[{id=compranet3-1620530467436}]","6036","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE DE LA MARINA MERCANTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM., ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","137/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=137/2010&vv_provsino=0}]","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE DE LA MARINA MERCANTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83X120 MM., ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS","137/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-103-10","ocds-0ud2q6-00006036-103-10","3280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIQUETAS INTELIGENTES, S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280","137/2010"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INVESTIGACIÓN Y ANÁLISIS EMPRESARIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-002/2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INVESTIGACIÓN Y ANÁLISIS EMPRESARIAL, details={type=company}, id=investigacion-y-analisis-empresarial}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-002-10-00006004-002/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[investigacion-y-analisis-empresarial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Monitoreo de Noticierios y Programas Informativos en Radio, Televisiýn, Sitios de Internet, Revistas Nacionales y Extranjeras, Prensa Nacional, de Estados y Extranjera para los Ejercicios Fiscales 2010, 2011 y 2012","[{id=compranet3-1620530467436}]","6004","Servicio de ""Monitoreo de Noticierios y Programas Informativos en Radio, Televisiýn, Sitios de Internet, Revistas Nacionales y Extranjeras, Prensa Nacional, de Estados y Extranjera para los Ejercicios Fiscales 2010, 2011 y 2012","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-002/2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de ""Monitoreo de Noticierios y Programas Informativos en Radio, Televisiýn, Sitios de Internet, Revistas Nacionales y Extranjeras, Prensa Nacional, de Estados y Extranjera para los Ejercicios Fiscales 2010, 2011 y 2012","00006004-002/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-002-10","ocds-0ud2q6-00006004-002-10","3261.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIÓN Y ANÁLISIS EMPRESARIAL, id=investigacion-y-analisis-empresarial}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3261.44","00006004-002/2010"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095019&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-053-09-95019","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cafetera","[{id=compranet3-1620530467436}]","6001","Cafetera","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095019&vv_provsino=0}]","Cafetera","95019","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-053-09","ocds-0ud2q6-00006001-053-09","2984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2984","95019"
