"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOPCHMN092009&p_CveDep=09189&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-002-09-GARMOPCHMN092009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[bardahl-de-mexico-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisicion y Suministro de aceite para locomotoras","[{id=compranet3-1620530467436}]","9189002","Adquisicion y Suministro de aceite para locomotoras","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOPCHMN092009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOPCHMN092009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOPCHMN092009&p_CveDep=09189&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion y Suministro de aceite para locomotoras","GARMOPCHMN092009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-002-09","ocds-0ud2q6-09189002-002-09","2392571.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2392571.76","GARMOPCHMN092009"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-17/2010&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-003-10-GARMOP-CHM-N-17/2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[bardahl-de-mexico-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisiciýn y Suministro de aceite SAE 40 Quinta generacion Dieselmex para motor de locomotora","[{id=compranet3-1620530467436}]","9189002","Adquisiciýn y Suministro de aceite SAE 40 Quinta generacion Dieselmex para motor de locomotora","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-17/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-CHM-N-17/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-17/2010&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn y Suministro de aceite SAE 40 Quinta generacion Dieselmex para motor de locomotora","GARMOP-CHM-N-17/2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-003-10","ocds-0ud2q6-09189002-003-10","41117.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41117.9","GARMOP-CHM-N-17/2010"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010678&p_CveDep=09120&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-014-08-4500010678","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bardahl-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Material para pavimentaciýn, Material para cercas Y Combustible, lubricantes y Adhitivos","[{id=compranet3-1620530467436}]","9120007","Material para pavimentaciýn, Material para cercas Y Combustible, lubricantes y Adhitivos","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010678-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010678&p_CveDep=09120&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Material para pavimentaciýn, Material para cercas Y Combustible, lubricantes y Adhitivos","4500010678","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-014-08","ocds-0ud2q6-09120007-014-08","128641.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128641.2","4500010678"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010435&p_CveDep=09120&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-010-08-4500010435","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bardahl-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Refacciones, Accesorios y Lubricantes","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Refacciones, Accesorios y Lubricantes","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010435&p_CveDep=09120&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Refacciones, Accesorios y Lubricantes","4500010435","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-010-08","ocds-0ud2q6-09120004-010-08","290323.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290323.96","4500010435"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47/2008&p_CveDep=00007&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-004-08-47/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bardahl-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","Adquisiciýn de Lubricantes, Aditivo y Anticongelante, para atenciýn del Ejýrcito y Fuerza Aýrea Mexicanos.","[{id=compranet3-1620530467436}]","7001","Adquisiciýn de Lubricantes, Aditivo y Anticongelante, para atenciýn del Ejýrcito y Fuerza Aýrea Mexicanos.","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","47/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47/2008&p_CveDep=00007&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Lubricantes, Aditivo y Anticongelante, para atenciýn del Ejýrcito y Fuerza Aýrea Mexicanos.","47/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-004-08","ocds-0ud2q6-00007001-004-08","637612.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637612.07","47/2008"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 15 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-017-09-AD 15 2009","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[bardahl-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Aditivos, Aceites y Lubricantes","[{id=compranet3-1620530467436}]","9043","Aditivos, Aceites y Lubricantes","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 15 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 15 2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 15 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Aditivos, Aceites y Lubricantes","AD 15 2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-017-09","ocds-0ud2q6-00009043-017-09","130434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.79","AD 15 2009"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014979&p_CveDep=18576&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-002-09-4600014979","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[bardahl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Licitaciýn 18576013-002-09 para la adquisiciýn de aceites lubricantes consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","[{id=compranet3-1620530467436}]","18576013","Licitaciýn 18576013-002-09 para la adquisiciýn de aceites lubricantes consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014979&p_CveDep=18576&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Licitaciýn 18576013-002-09 para la adquisiciýn de aceites lubricantes consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","4600014979","PEMEX REFINACIÓN","18576013-002-09","ocds-0ud2q6-18576013-002-09","794892.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794892.8","4600014979"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012940&p_CveDep=18576&p_CveUni=007&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-082-07-4600012940","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[bardahl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ACEITE","[{id=compranet3-1620530467436}]","18576007","ACEITE","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600012940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012940&p_CveDep=18576&p_CveUni=007&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","ACEITE","4600012940","PEMEX REFINACIÓN","18576007-082-07","ocds-0ud2q6-18576007-082-07","24304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24304","4600012940"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012830&p_CveDep=18576&p_CveUni=013&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-047-07-4600012830","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[bardahl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","LUBRICANTES CONSUMO 2007- 2008","[{id=compranet3-1620530467436}]","18576013","LUBRICANTES CONSUMO 2007- 2008","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012830&p_CveDep=18576&p_CveUni=013&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","LUBRICANTES CONSUMO 2007- 2008","4600012830","PEMEX REFINACIÓN","18576013-047-07","ocds-0ud2q6-18576013-047-07","921501.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","921501.92","4600012830"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017131&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-10-4600017131","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[bardahl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ANTICONGELANTE, DESENGRASANTE Y ACEITE","[{id=compranet3-1620530467436}]","18576035","ANTICONGELANTE, DESENGRASANTE Y ACEITE","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600017131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017131&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ANTICONGELANTE, DESENGRASANTE Y ACEITE","4600017131","PEMEX REFINACIÓN","18576035-003-10","ocds-0ud2q6-18576035-003-10","332862.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332862.6","4600017131"
