"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017146]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017146-4600017146","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017146}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017146","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2006-08-31T00:00:00.000Z","4600017146","ocds-0ud2q6-4600017146","4575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4575000","4600017146"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017147]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017147-4600017147","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017147}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017147","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017147","ocds-0ud2q6-4600017147","3640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3640000","4600017147"
"2021-05-09T00:24:27.000Z","2010-09-17T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017658]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017658-4600017658","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017658}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017658","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017658","ocds-0ud2q6-4600017658","3187500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3187500","4600017658"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026160]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600026160-4600026160","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION INSTALACION MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","REPARACION INSTALACION MAQUINARIA O EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026160}]","REPARACION INSTALACION MAQUINARIA O EQUIPO","4600026160","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-10T00:00:00.000Z","4600026160","ocds-0ud2q6-4600026160","2800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800000","4600026160"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017143]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017143-4600017143","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017143}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017143","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017143","ocds-0ud2q6-4600017143","2730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730000","4600017143"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017145]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017145-4600017145","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017145}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017145","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017145","ocds-0ud2q6-4600017145","2730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730000","4600017145"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017148]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017148-4600017148","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017148}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017148","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017148","ocds-0ud2q6-4600017148","2565000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2565000","4600017148"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017144]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017144-4600017144","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017144}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017144","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017144","ocds-0ud2q6-4600017144","2002500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2002500","4600017144"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341814]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500341814-4500341814","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341814}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500341814","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-30T00:00:00.000Z","4500341814","ocds-0ud2q6-4500341814","81220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81220","4500341814"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340488]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340488-4500340488","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340488}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500340488","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-01T00:00:00.000Z","4500340488","ocds-0ud2q6-4500340488","61400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61400","4500340488"
