"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[Christus Muguerza del Parque S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831777]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N28-2012-842564","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[christus-muguerza-del-parque-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831777}]","Servicio de Hospitalización para Chihuahua, Chih.","842564","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-01-25T00:00:00.000Z","166080","ocds-0ud2q6-SA-018T4I016-N28-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","291000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291000","842564"
"2019-01-24T01:17:46.000Z","2014-10-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[SAN ANGEL ESPECIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891886]","[{address={countryName=México}, roles=supplier, name=SAN ANGEL ESPECIALIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=san-angel-especialidades-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N46-2014-1109331","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[san-angel-especialidades-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Nuevo Laredo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Nuevo Laredo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1109331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891886}]","Servicio de Hospitalización para Nuevo Laredo","1109331","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-10-29T00:00:00.000Z","743831","ocds-0ud2q6-SA-018T4I016-N46-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","290000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAN ANGEL ESPECIALIDADES SA DE CV, id=san-angel-especialidades-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","1109331"
"2019-01-24T01:17:46.000Z","2014-10-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[SAN ANGEL ESPECIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891902]","[{address={countryName=México}, roles=supplier, name=SAN ANGEL ESPECIALIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=san-angel-especialidades-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N47-2014-1109364","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[san-angel-especialidades-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Estudios de Gabinete y Especialidades para Nuevo Laredo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Estudios de Gabinete y Especialidades para Nuevo Laredo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1109364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891902}]","Servicio de Estudios de Gabinete y Especialidades para Nuevo Laredo","1109364","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-10-29T00:00:00.000Z","743838","ocds-0ud2q6-SA-018T4I016-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","279000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAN ANGEL ESPECIALIDADES SA DE CV, id=san-angel-especialidades-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279000","1109364"
"2019-01-24T01:17:46.000Z","2014-03-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886817]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N9-2014-1103367","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Suministro de Medicamentos para Cd. Camargo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Suministro de Medicamentos para Cd. Camargo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1103367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886817}]","Suministro de Medicamentos para Cd. Camargo","1103367","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","628451","ocds-0ud2q6-SA-018T4I016-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","277400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277400","1103367"
"2019-01-24T01:18:06.000Z","2013-12-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CENTRO MEDICO Z' CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892814]","[{identifier={legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RUPC, id=22825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO MEDICO Z' CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-z-cruz-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N92-2013-1110661","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[centro-medico-z-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1110661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892814}]","Servicio de Hospitalización para Sabinas","1110661","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","545613","ocds-0ud2q6-SA-018T4I016-N92-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","276800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO Z' CRUZ SA DE CV, id=centro-medico-z-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276800","1110661"
"2019-01-24T01:17:46.000Z","2014-06-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[San Angel Especialidades, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885813]","[{address={countryName=México}, roles=supplier, name=San Angel Especialidades, S.A. de C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=san-angel-especialidades-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N97-2013-1101994","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[san-angel-especialidades-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Nuevo Laredo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Nuevo Laredo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1101994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885813}]","Servicio de Hospitalización para Nuevo Laredo","1101994","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-06-15T00:00:00.000Z","628279","ocds-0ud2q6-SA-018T4I016-N97-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","257900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=San Angel Especialidades, S.A. de C.V, id=san-angel-especialidades-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257900","1101994"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832730]","[{identifier={legalName=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=6829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N16-2013-844333","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[distribucion-especializada-de-medicamentos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Saltillo, Monclova y Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Saltillo, Monclova y Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","844333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832730}]","Medicamentos para Saltillo, Monclova y Sabinas","844333","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","355034","ocds-0ud2q6-SA-018T4I016-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","255360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255360","844333"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CENTRO MEDICO Z' CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832326]","[{identifier={legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RUPC, id=22825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO MEDICO Z' CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-z-cruz-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N31-2012-842659","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[centro-medico-z-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832326}]","Servicio de Hospitalización para Sabinas, Coah.","842659","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","166096","ocds-0ud2q6-SA-018T4I016-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","255000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO Z' CRUZ SA DE CV, id=centro-medico-z-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","842659"
"2019-01-24T01:18:06.000Z","2013-12-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[ARIS VISION INSTITUTE DE CD CHIHUAHUA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885183]","[{address={countryName=México}, roles=supplier, name=ARIS VISION INSTITUTE DE CD CHIHUAHUA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aris-vision-institute-de-cd-chihuahua-sc}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N89-2013-1101400","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[aris-vision-institute-de-cd-chihuahua-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Oftalmología para Chihuahua y Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Oftalmología para Chihuahua y Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1101400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885183}]","Servicio de Oftalmología para Chihuahua y Cd. Juárez","1101400","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","529501","ocds-0ud2q6-SA-018T4I016-N89-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARIS VISION INSTITUTE DE CD CHIHUAHUA SC, id=aris-vision-institute-de-cd-chihuahua-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1101400"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[SAN ANGEL ESPECIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830370]","[{address={countryName=México}, roles=supplier, name=SAN ANGEL ESPECIALIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=san-angel-especialidades-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N8-2012-841292","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[san-angel-especialidades-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Nuevo Laredo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Nuevo Laredo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","841292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830370}]","Servicio de Hospitalización para Nuevo Laredo, Tamps.","841292","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-01-15T00:00:00.000Z","152916","ocds-0ud2q6-SA-018T4I016-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","237000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAN ANGEL ESPECIALIDADES SA DE CV, id=san-angel-especialidades-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237000","841292"
"2019-01-24T01:17:46.000Z","2014-05-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[San Angel Especialidades, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885552]","[{address={countryName=México}, roles=supplier, name=San Angel Especialidades, S.A. de C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=san-angel-especialidades-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N95-2013-1101832","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[san-angel-especialidades-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Nuevo Laredo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Nuevo Laredo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1101832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885552}]","Servicio de Hospitalización para Nuevo Laredo","1101832","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-12T00:00:00.000Z","628262","ocds-0ud2q6-SA-018T4I016-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","236900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=San Angel Especialidades, S.A. de C.V, id=san-angel-especialidades-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236900","1101832"
