"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-86-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., details={type=company}, id=grupo-corporativo-glez-var-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-272-10-P-AD-86-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-corporativo-glez-var-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA BAILE PARA 500","[{id=compranet3-1620530467436}]","6750004","COMIDA BAILE PARA 500","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-86-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-86-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-86-2010&vv_provsino=0}]","COMIDA BAILE PARA 500","P-AD-86-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-272-10","ocds-0ud2q6-06750004-272-10","153675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., id=grupo-corporativo-glez-var-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153675","P-AD-86-2010"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAGVEC COMERCIALIZADORA Y/O MIGUEL ANGEL GRANADOS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 141-04&vv_provsino=0]","[{roles=supplier, name=MAGVEC COMERCIALIZADORA Y/O MIGUEL ANGEL GRANADOS ESTRADA, details={type=company}, id=magvec-comercializadora-yo-miguel-angel-granados-estrada}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-182-04-PEDIDO 141-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[magvec-comercializadora-yo-miguel-angel-granados-estrada]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BARRO PASTA PARA MOLDEAR","[{id=compranet3-1620530467436}]","6750004","BARRO PASTA PARA MOLDEAR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 141-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 141-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 141-04&vv_provsino=0}]","BARRO PASTA PARA MOLDEAR","PEDIDO 141-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-182-04","ocds-0ud2q6-06750004-182-04","4248.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGVEC COMERCIALIZADORA Y/O MIGUEL ANGEL GRANADOS ESTRADA, id=magvec-comercializadora-yo-miguel-angel-granados-estrada}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4248.1","PEDIDO 141-04"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TECNOEMPRESAS AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 135-05&vv_provsino=0]","[{roles=supplier, name=TECNOEMPRESAS AMERICA, S.A. DE C.V., details={type=company}, id=tecnoempresas-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-273-05-PEDIDO 135-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tecnoempresas-america-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABRIGO","[{id=compranet3-1620530467436}]","6750004","ABRIGO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 135-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 135-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 135-05&vv_provsino=0}]","ABRIGO","PEDIDO 135-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-273-05","ocds-0ud2q6-06750004-273-05","86220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOEMPRESAS AMERICA, S.A. DE C.V., id=tecnoempresas-america-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86220","PEDIDO 135-05"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 115-06&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V, details={type=company}, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-273-06-PEDIDO 115-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MAQUINAS CONTADORAS","[{id=compranet3-1620530467436}]","6750004","MAQUINAS CONTADORAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 115-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 115-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 115-06&vv_provsino=0}]","MAQUINAS CONTADORAS","PEDIDO 115-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-273-06","ocds-0ud2q6-06750004-273-06","122472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122472","PEDIDO 115-06"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ENLACES PROMOCIONALES VINIEGRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-125-2007&vv_provsino=0]","[{roles=supplier, name=ENLACES PROMOCIONALES VINIEGRA, S.A. DE C.V., details={type=company}, id=enlaces-promocionales-viniegra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-182-07-P-AD-125-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[enlaces-promocionales-viniegra-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MOCHILA PARA PRIMARIA","[{id=compranet3-1620530467436}]","6750004","MOCHILA PARA PRIMARIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-125-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-125-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-125-2007&vv_provsino=0}]","MOCHILA PARA PRIMARIA","P-AD-125-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-182-07","ocds-0ud2q6-06750004-182-07","71500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES PROMOCIONALES VINIEGRA, S.A. DE C.V., id=enlaces-promocionales-viniegra-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71500","P-AD-125-2007"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGEN MAESTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=311-10&vv_provsino=0]","[{roles=supplier, name=IMAGEN MAESTRA, S.A. DE C.V., details={type=company}, id=imagen-maestra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-273-10-311-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagen-maestra-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REPARACION Y BALANCEO DE LAS CARGAS QUE ALIMENTAN TRES LINEAS DE CORRIENTE","[{id=compranet3-1620530467436}]","6750004","REPARACION Y BALANCEO DE LAS CARGAS QUE ALIMENTAN TRES LINEAS DE CORRIENTE","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","311-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-311-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=311-10&vv_provsino=0}]","REPARACION Y BALANCEO DE LAS CARGAS QUE ALIMENTAN TRES LINEAS DE CORRIENTE","311-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-273-10","ocds-0ud2q6-06750004-273-10","918000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN MAESTRA, S.A. DE C.V., id=imagen-maestra-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918000","311-10"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[NANCY ARACELI URRUTIA SERRATOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=209-09&vv_provsino=0]","[{roles=supplier, name=NANCY ARACELI URRUTIA SERRATOS, details={type=person}, id=nancy-araceli-urrutia-serratos}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-182-09-209-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[nancy-araceli-urrutia-serratos]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","209-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=209-09&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","209-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-182-09","ocds-0ud2q6-06750004-182-09","56841.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANCY ARACELI URRUTIA SERRATOS, id=nancy-araceli-urrutia-serratos}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56841.74","209-09"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MANUEL MOCTEZUMA GASCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=099-2010&vv_provsino=0]","[{roles=supplier, name=MANUEL MOCTEZUMA GASCA, details={type=person}, id=manuel-moctezuma-gasca}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-182-10-099-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[manuel-moctezuma-gasca]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SEVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SEVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","099-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=099-2010&vv_provsino=0}]","SEVICIOS PROFESIONALES","099-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-182-10","ocds-0ud2q6-06750004-182-10","122308.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MOCTEZUMA GASCA, id=manuel-moctezuma-gasca}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122308.23","099-2010"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JYJ S CYC S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 116-06&vv_provsino=0]","[{roles=supplier, name=JYJ S CYC S DE MEXICO, S.A. DE C.V., details={type=company}, id=jyj-s-cyc-s-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-274-06-PEDIDO 116-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jyj-s-cyc-s-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMARA A COLOR","[{id=compranet3-1620530467436}]","6750004","CAMARA A COLOR","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 116-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 116-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 116-06&vv_provsino=0}]","CAMARA A COLOR","PEDIDO 116-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-274-06","ocds-0ud2q6-06750004-274-06","4297005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYJ S CYC S DE MEXICO, S.A. DE C.V., id=jyj-s-cyc-s-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4297005","PEDIDO 116-06"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0183&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 142-04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-183-04-PEDIDO 142-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[distribuidora-marin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLSA DE ESTRELLAS","[{id=compranet3-1620530467436}]","6750004","BOLSA DE ESTRELLAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 142-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 142-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0183&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 142-04&vv_provsino=0}]","BOLSA DE ESTRELLAS","PEDIDO 142-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-183-04","ocds-0ud2q6-06750004-183-04","712.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712.06","PEDIDO 142-04"
