"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","611.839261","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T11:09:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1000","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0001200001]","611.839261","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","611839.26","CRC","611.839261","Instituto Costarricense de Turismo","2019CD-000012-0001200001-432019000900008","[contract]","instituto-costarricense-de-turismo","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6756-19 COMPRA DE UN TIQUETE AÉREO ruta Costa Rica-Miami, Florida, Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900008","416.22","416.22","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0001200001}]","432019000900008","2019CD-000012-0001200001","ocds-rwubve-2019CD-000012-0001200001","1000","[BIENES/SERVICIOS]","254659.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","611.839261","611839.26","https://www.sicop.go.cr/index.jsp","buyer","254659.74","432019000900008"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T15:27:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","12000000","CRC",,"Instituto Costarricense de Turismo","2019CD-000013-0001200001-432019000900015","[contract]","instituto-costarricense-de-turismo","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad términos generales en el periódico La Extra año 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0001200001}]","432019000900015","2019CD-000013-0001200001","ocds-rwubve-2019CD-000013-0001200001",,"[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019000900015"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T09:34:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","888583.33","CRC",,"Instituto Costarricense de Turismo","2019CD-000015-0001200001-432019000900028","[contract]","instituto-costarricense-de-turismo","[sistemas-contra-incendios-olpra-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0001200001}]","432019000900028","2019CD-000015-0001200001","ocds-rwubve-2019CD-000015-0001200001",,"[SERVICIOS]","356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]",,"888583.33","https://www.sicop.go.cr/index.jsp","buyer","356000","432019000900028","2020-03-06T09:34:21.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T09:42:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[PROPERIODICOS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","24000000","CRC",,"Instituto Costarricense de Turismo","2019CD-000011-0001200001-432019000900011","[contract]","instituto-costarricense-de-turismo","[properiodicos-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad términos generales en el periódico La República año 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900011",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0001200001}]","432019000900011","2019CD-000011-0001200001","ocds-rwubve-2019CD-000011-0001200001",,"[SERVICIOS]","2.400000048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","2.400000048E7","432019000900011",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T15:29:10.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","38000000","CRC",,"Instituto Costarricense de Turismo","2019CD-000014-0001200001-432019000900014","[contract]","instituto-costarricense-de-turismo","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Publicidad términos generales Periódico La Nación año 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001200001}]","432019000900014","2019CD-000014-0001200001","ocds-rwubve-2019CD-000014-0001200001",,"[SERVICIOS]","38000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"38000000","https://www.sicop.go.cr/index.jsp","buyer","38000000","432019000900014",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T09:27:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0001200001]","597.764947","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","3580000","CRC","597.764947","Instituto Costarricense de Turismo","2019CD-000016-0001200001-432019000900033","[contract]","instituto-costarricense-de-turismo","[printer-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Fotocopiadora multifuncional para la Asesoría Legal","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900033","4032","4032",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0001200001}]","432019000900033","2019CD-000016-0001200001","ocds-rwubve-2019CD-000016-0001200001",,"[SERVICIOS]","2410188.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]",,"3580000","https://www.sicop.go.cr/index.jsp","buyer","2410188.27","432019000900033","2021-03-18T09:27:28.000Z"
"2021-11-28T01:47:07.000Z","609.353626","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T14:25:30.000Z","Costa Rica","Instituto Costarricense de Turismo","active","4000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2437414.5","CRC",,"Instituto Costarricense de Turismo","2019CD-000025-0001200001-432019000900019","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6798-19 Compra de Boleto, ruta Costa Rica-Berlín, Alemania-Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900019",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0001200001}]","432019000900019","2019CD-000025-0001200001","ocds-rwubve-2019CD-000025-0001200001","4000","[SERVICIOS]","1655078","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","609.353626","2437414.5","https://www.sicop.go.cr/index.jsp","buyer","1655078","432019000900019",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T11:22:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101318167, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs sur de la guardia rural de Gravilias detrás del lavacar JS Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]","1656690","CRC",,"Instituto Costarricense de Turismo","2019CD-000021-0001200001-432019000900030","[contract]","instituto-costarricense-de-turismo","[s-d-g-proveedores-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE BANDERAS PROGRAMA BANDERA AZUL ECOLÓGICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900030",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0001200001}]","432019000900030","2019CD-000021-0001200001","ocds-rwubve-2019CD-000021-0001200001",,"[BIENES/SERVICIOS]","1400341.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]",,"1656690","https://www.sicop.go.cr/index.jsp","buyer","1400341.2","432019000900030","2020-03-12T11:22:59.000Z"
"2021-11-28T01:47:07.000Z","608.519672","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T15:22:56.000Z","Costa Rica","Instituto Costarricense de Turismo","active","8000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4868157.38","CRC",,"Instituto Costarricense de Turismo","2019CD-000022-0001200001-432019000900016","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6789-19 Compra de tiquetes aereos ruta Costa Rica-Alemania, Berlín-Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900016",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0001200001}]","432019000900016","2019CD-000022-0001200001","ocds-rwubve-2019CD-000022-0001200001","8000","[SERVICIOS]","3302484","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","608.519672","4868157.38","https://www.sicop.go.cr/index.jsp","buyer","3302484","432019000900016",
"2021-11-28T01:47:07.000Z","608.212316","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T11:00:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","150000","complete","[COSTA RICA TRI EVENTS LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0001200001]","608.212316","[{identifier={scheme=Registro Nacional, id=3102740873, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAYAS DEL COCO, FRENTE AL BANCO NACIONAL, PSC ATTORNEYS Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=COSTA RICA TRI EVENTS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=costa-rica-tri-events-limitada}]","9.12318474E7","CRC","608.212316","Instituto Costarricense de Turismo","2019CD-000023-0001200001-432019000900022","[contract]","instituto-costarricense-de-turismo","[costa-rica-tri-events-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio IROMAN 70.3 Costa Rica 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900022","150000","150000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0001200001}]","432019000900022","2019CD-000023-0001200001","ocds-rwubve-2019CD-000023-0001200001","150000","[SERVICIOS]","9.12318474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA RICA TRI EVENTS LIMITADA, id=costa-rica-tri-events-limitada}]","608.212316","9.12318474E7","https://www.sicop.go.cr/index.jsp","buyer","9.12318474E7","432019000900022",
