"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","buyer.memberOf.id","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","parties.buyer.address.region","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","buyer.memberOf.initials","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","contracts.description","contracts.framework","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T10:47:42.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EGIDIO RODRIGUEZ VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202390430, uri=https://www.tse.go.cr/}, address={streetAddress=Filial 38, Condominio Palma Real, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EGIDIO RODRIGUEZ VASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=egidio-rodriguez-vasquez}]","26667940","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000116-0007300001-432019000300180","[contract]","ministerio-de-educacion-publica","[egidio-rodriguez-vasquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2001LN-000044-55800 Transporte de Estudiantes, ruta 5431 Región 54 Alajuela","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0007300001}]","432019000300180","2020-06-25T10:47:42.000Z","2019CD-000116-0007300001","ocds-rwubve-2019CD-000116-0007300001","[SERVICIOS]","26667940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EGIDIO RODRIGUEZ VASQUEZ, id=egidio-rodriguez-vasquez}]","26667940","https://www.sicop.go.cr/index.jsp","buyer","26667940","432019000300180"
"2019-01-24T01:17:00.000Z","2016-08-25T00:00:00.000Z",,"Licitación Pública","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","active","complete","[CONSTRUCTORA E INMOBILIARIA VÁSQUEZ, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911716]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VÁSQUEZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-e-inmobiliaria-vasquez-sa-de-cv}]",,"MXN","DIRECCIÓN DE OBRAS PÚBLICAS","LO-830087973-E1-2016-1724581","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xalapa","[constructora-e-inmobiliaria-vasquez-sa-de-cv]","works","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE DRENAJE PLUVIAL “DIVISIÓN DEL NORTE”, XALAPA, VER.",,"[{id=compranet-1620524637144}]",,"open","institution","direccion-de-obras-publicas-presidencia-municipal-de-xalapa","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-xalapa","1724581","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911716}]","1724581","2016-12-30T00:00:00.000Z","1108425","ocds-0ud2q6-LO-830087973-E1-2016",,"24988171",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","[{name=CONSTRUCTORA E INMOBILIARIA VÁSQUEZ, S.A. DE C.V., id=constructora-e-inmobiliaria-vasquez-sa-de-cv}]",,"https://sites.google.com/site/cnetuc/descargas","buyer","24988171","1724581","2016-07-12T18:10:00.000Z","2016-08-10T00:00:00.000Z","Presidencia Municipal de Xalapa","VER","https://sites.google.com/site/cnetuc/directorio","Nacional","presidencia-municipal-de-xalapa","José Alberto Eduardo Robledo y Landero","2016-07-27T09:00:00.000Z","jose-alberto-eduardo-robledo-y-landero","DIRECCIÓN DE OBRAS PÚBLICAS","830087973","Xalapa","false","Expirado","CONSTRUCCIÓN DE DRENAJE PLUVIAL “DIVISIÓN DEL NORTE”, XALAPA, VER.","MX-CPA","Veracruz","CONSTRUCCIÓN DE DRENAJE PLUVIAL “DIVISIÓN DEL NORTE”, XALAPA, VER.","true","Presencial","Presidencia Municipal de Xalapa","16S074","false","[{amount={amount=1.405799044E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","02. Licitación Pública LOPSRM","[inPerson]","PROAGUA","VER","presidencia-municipal-de-xalapa","false","[Obra Pública]"
"2019-01-24T01:17:24.000Z",,,"Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","unidad de licitaciones",,"complete","[CONSTRUCTORA E INMOBILIARIA VASQUEZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760325]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VASQUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-vasquez-sa-de-cv}]",,"MXN","unidad de licitaciones","SO-930007995-N110-2015-948722","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-e-inmobiliaria-vasquez-sa-de-cv]","works","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA DE RECONSTRUCCION DE PAVIMENTO HIDRAULICO DEL BOULEVARD TURISTICO SIHUAPAN SALTO DE EYIPANTLA DEL KM 0+000 AL KM 0+758 Y DEL 3+550 AL 8+200 EN LA LOCALIDAD DE SIHUAPAN SALTO DE EYIPANTLA EN EL MUNICIPIO DE SAN ANDRES TUXTLA ESTADO DE VERACRUZ",,"[{id=compranet-1620524637144}]",,"direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","948722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760325}]","948722","2016-03-26T00:00:00.000Z","963064","ocds-0ud2q6-SO-930007995-N110-2015",,"2.413629828E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","[{name=CONSTRUCTORA E INMOBILIARIA VASQUEZ SA DE CV, id=constructora-e-inmobiliaria-vasquez-sa-de-cv}]",,"https://sites.google.com/site/cnetuc/descargas","buyer","2.413629828E7","948722",,,"Secretaria de Infraestructura y Obras Públicas","VER","https://sites.google.com/site/cnetuc/directorio","Nacional","secretaria-de-infraestructura-y-obras-publicas","Armando Mendoza Paredes",,"armando-mendoza-paredes","unidad de licitaciones","930007995",,"false","Expirado","SEGUNDA ETAPA DE RECONSTRUCCION DE PAVIMENTO HIDRAULICO DEL BOULEVARD TURISTICO SIHUAPAN SALTO DE EYIPANTLA DEL KM 0+000 AL KM 0+758 Y DEL 3+550 AL 8+200 EN LA LOCALIDAD DE SIHUAPAN SALTO DE EYIPANTLA EN EL MUNICIPIO DE SAN ANDRES TUXTLA ESTADO DE VERACRUZ","MX-CPA","Veracruz","SEGUNDA ETAPA DE RECONSTRUCCION DE PAVIMENTO HIDRAULICO DEL BOULEVARD TURISTICO","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","false","[{amount={amount=28000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","VER","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T08:12:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EGIDIO RODRIGUEZ VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202390430, uri=https://www.tse.go.cr/}, address={streetAddress=Filial 38, Condominio Palma Real, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EGIDIO RODRIGUEZ VASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=egidio-rodriguez-vasquez}]","1.384962715E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000027-0007300001-432021000300230","[contract]","ministerio-de-educacion-publica","[egidio-rodriguez-vasquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Transporte de Estudiantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001}]","432021000300230",,"2021CD-000027-0007300001","ocds-rwubve-2021CD-000027-0007300001","[SERVICIOS]","2.1847709845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EGIDIO RODRIGUEZ VASQUEZ, id=egidio-rodriguez-vasquez}]","1.384962715E7","https://www.sicop.go.cr/index.jsp","buyer","2.1847709845E7","432021000300230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-09T15:14:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ALEJANDRO VASQUEZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108250453, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, calle 2, avenidas 1 y 3 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO VASQUEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alejandro-vasquez-rodriguez}]","24000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000005-0002000001-432020000200028","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[alejandro-vasquez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASESOR LEGAL PARA EL CONSEJO RECTOR DEL SISTEMA DE BANCA PARA EL DESARROLLO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002000001}]","432020000200028","2021-06-09T15:14:37.000Z","2020LA-000005-0002000001","ocds-rwubve-2020LA-000005-0002000001","[SERVICIOS]","20340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO VASQUEZ RODRIGUEZ, id=alejandro-vasquez-rodriguez}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","20340000","432020000200028",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z",,"INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[CONSTRUCTORA VASQUEZ JULIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDM/PXI3P/PIBAI/086/2010/C-01]","[{roles=supplier, name=CONSTRUCTORA VASQUEZ JULIAN S.A. DE C.V., details={type=company}, id=constructora-vasquez-julian-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL OAXACA","SDM/PXI3P/PIBAI/086/2010/C-01-SDM/PXI3P/PIBAI/086/2010/C-01","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-vasquez-julian-sa-de-cv]",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización y ampliación del camino - Santo Domingo de Morelos tramo del km. 0 000 al km. 8 340 subtramo a modernizar del km. 2 000 al km. 7 000",,"[{id=pot-1620519810584}]",,"limited","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","SDM/PXI3P/PIBAI/086/2010/C-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDM/PXI3P/PIBAI/086/2010/C-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDM/PXI3P/PIBAI/086/2010/C-01}]","SDM/PXI3P/PIBAI/086/2010/C-01","2010-11-28T00:00:00.000Z","SDM/PXI3P/PIBAI/086/2010/C-01","ocds-0ud2q6-SDM/PXI3P/PIBAI/086/2010/C-01",,"19300000",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=CONSTRUCTORA VASQUEZ JULIAN S.A. DE C.V., id=constructora-vasquez-julian-sa-de-cv}]",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19300000","SDM/PXI3P/PIBAI/086/2010/C-01",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,,,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,,,,,,,"Modernización y ampliación del camino - Santo Domingo de Morelos tramo del km. 0 000 al km. 8 340 subtramo a modernizar del km. 2 000 al km. 7 000",,,"Modernización y ampliación del camino - Santo Domingo de Morelos tramo del km. 0 000 al km. 8 340 subtramo a modernizar del km. 2 000 al km. 7 000",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,,,,,,,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-07T14:19:30.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ALEJANDRO VASQUEZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108250453, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, calle 2, avenidas 1 y 3 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO VASQUEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alejandro-vasquez-rodriguez}]","18000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2015LA-000009-0002000001-432015000200032","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[alejandro-vasquez-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANALISIS DE NORMATIVA Y ACUERDOS DEL CONSEJO RECTOR DEL SBD","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432015000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0002000001}]","432015000200032","2016-12-07T14:19:30.000Z","2015LA-000009-0002000001","ocds-rwubve-2015LA-000009-0002000001","[BIENES]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO VASQUEZ RODRIGUEZ, id=alejandro-vasquez-rodriguez}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432015000200032",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T10:52:24.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","85428000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000079-0015600001-432020180300174","[contract]","junta-de-proteccion-social","[werni-gerardo-vasquez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de transmisión en radio de los Sorteos que se realizan en la Junta de Protección Social correspondientes a Lotería Nacional y Popular.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015600001}]","432020180300174","2021-07-21T10:52:24.000Z","2020CD-000079-0015600001","ocds-rwubve-2020CD-000079-0015600001","[SERVICIOS]","16272000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","85428000","https://www.sicop.go.cr/index.jsp","buyer","16272000","432020180300174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T12:18:37.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","85428000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000025-0015600001-432021180300036","[contract]","junta-de-proteccion-social","[werni-gerardo-vasquez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de transmisión en radio de los Sorteos que se realizan en la Junta de Protección Social: Lotería Nacional y Popular, periodo 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0015600001}]","432021180300036","2022-05-25T12:18:37.000Z","2021CD-000025-0015600001","ocds-rwubve-2021CD-000025-0015600001","[SERVICIOS]","16272000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","85428000","https://www.sicop.go.cr/index.jsp","buyer","16272000","432021180300036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T11:47:27.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","11100000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000014-0015600001-432018180300022","[contract]","junta-de-proteccion-social","[werni-gerardo-vasquez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Transmisión de los diferentes Sorteos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0015600001}]","432018180300022",,"2018CD-000014-0015600001","ocds-rwubve-2018CD-000014-0015600001","[SERVICIOS]","14700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","11100000","https://www.sicop.go.cr/index.jsp","buyer","14700000","432018180300022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T10:39:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","86400000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000029-0015600001-432019180300075","[contract]","junta-de-proteccion-social","[werni-gerardo-vasquez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de transmisión en radio de los Sorteos que se realizan en la Junta de Protección Social correspondientes a Lotería Nacional y Popular.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001}]","432019180300075","2020-06-26T10:39:58.000Z","2019CD-000029-0015600001","ocds-rwubve-2019CD-000029-0015600001","[SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","86400000","https://www.sicop.go.cr/index.jsp","buyer","14400000","432019180300075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
