"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-08T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","51062","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH25711-O150458-10707111","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10707111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011}]","Coahuila","10707111","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707111","ocds-0ud2q6-COAH-ADCOAH25711-O150458","[Oportunidades]","51062","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51062","10707111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","42000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH114910-O050974-10650070","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10650070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010}]","Coahuila","10650070","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650070","ocds-0ud2q6-COAH-ADCOAH114910-O050974","[Oportunidades]","42000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42000","10650070"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-23T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3365192&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","390","MXN","Delegación Coahuila","COAH-113-156278-3365192","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3365192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3365192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3365192&pr=2009}]","Coahuila","3365192","Instituto Mexicano del Seguro Social","2009-09-23T00:00:00.000Z","3365192","ocds-0ud2q6-COAH-113-156278","[Emergentes]","390","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","390","3365192","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3377610&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","163.43","MXN","Delegación Coahuila","COAH-124-65589-3377610","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3377610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3377610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3377610&pr=2009}]","Coahuila","3377610","Instituto Mexicano del Seguro Social","2009-02-17T00:00:00.000Z","3377610","ocds-0ud2q6-COAH-124-65589","[Emergentes]","163.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","163.43","3377610","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-22T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3434251&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","199.36","MXN","Delegación Coahuila","COAH-1925-337874-3434251","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3434251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3434251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3434251&pr=2010}]","Coahuila","3434251","Instituto Mexicano del Seguro Social","2010-10-22T00:00:00.000Z","3434251","ocds-0ud2q6-COAH-1925-337874","[Emergentes]","199.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199.36","3434251",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781221&pr=2013]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","9218939","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR03N12-S252926-10781221","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10781221","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781221, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781221&pr=2013}]","Nuevo León","10781221","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781221","ocds-0ud2q6-NL-LA019GYR03N12-S252926","[Servicios Generales]","9218939","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9218939","10781221",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369551&pr=2015]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","3955837.5","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048-S550097-11369551","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369551&pr=2015}]","Nuevo León","11369551","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369551","ocds-0ud2q6-NL-LA019GYR048-S550097","[Servicios Generales]","3955837.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3955837.5","11369551",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369552&pr=2015]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","4616813.92","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048-S550098-11369552","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369552&pr=2015}]","Nuevo León","11369552","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369552","ocds-0ud2q6-NL-LA019GYR048-S550098","[Servicios Generales]","4616813.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4616813.92","11369552",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482641&pr=2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","3636229.38","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048N9-S650007-11482641","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11482641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482641&pr=2016}]","Nuevo León","11482641","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482641","ocds-0ud2q6-NL-LA019GYR048N9-S650007","[Servicios Generales]","3636229.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3636229.38","11482641",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488600&pr=2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","8225247.83","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048N9-S650008-11488600","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11488600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488600&pr=2016}]","Nuevo León","11488600","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488600","ocds-0ud2q6-NL-LA019GYR048N9-S650008","[Servicios Generales]","8225247.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8225247.83","11488600",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482642&pr=2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","8330462.28","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048N9-S650009-11482642","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11482642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482642&pr=2016}]","Nuevo León","11482642","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482642","ocds-0ud2q6-NL-LA019GYR048N9-S650009","[Servicios Generales]","8330462.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8330462.28","11482642",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781222&pr=2013]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","8877948.79","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR035N1-S252927-10781222","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10781222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781222&pr=2013}]","Nuevo León","10781222","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781222","ocds-0ud2q6-NL-LA019GYR035N1-S252927","[Servicios Generales]","8877948.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8877948.79","10781222",
