"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SUCURSAL PAPELERA SA DE CV, scheme=RFC, id=SPA921026C59}]","0","[]","0","[{id=comprasimss}]","[company]","1","51.45","[{id=comprasimss-1620608011130}]","0","SUCURSAL PAPELERA SA DE CV","0","0","0","sucursal-papelera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RUPC, id=14219, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RFC, verified=1, id=HCO730301UB7}]","0","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA, S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","56","3.7108120980000004E7","[{id=compranet-1620524637144}]","491","HOSPITAL Y CLINICA OCA SA DE CV","0","7.669289634336001E8","0","hospital-y-clinica-oca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALASSA, S.A. DE C.V., scheme=RFC, id=ALA001011181}]","0","[{name=ALASSA, S.A. DE C.V.}, {name=ALASSA S.A. DE C.V.}, {name=ALASSA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","62091.99","[{id=compranet-1620524637144}]","48","ALASSA SA DE CV","0","4.4463079650000006E7","0","alassa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RFC, verified=1, id=ISE020819R24}]","0","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS,S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C..V.}, {name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V.}, {name=Ingeniería y Sistemas Electromédicos S.A. de C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S. A. DE C. V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A DE C.V.}, {name=Ingenieria y sistemas electrómedicos S.A. De C.V.}, {name=Ingeniería y Sistemas Electromédicos S.A. De C.V.}, {name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","174","1.129520789E7","[{id=compranet-1620524637144}]","457","INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV","0","7.509513425300003E8","0","ingenieria-y-sistemas-electromedicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GOSSLER SC, scheme=RFC, verified=1, id=GOS830601GE2}]","0","[{name=GOSSLER, S.C.}, {name=GOSSLER S.C.}, {name=Gossler S.C.}, {name=GOSSLER S C}, {name=GOSSLER S. C.}, {name=Gossler S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1.089922661E7","[{id=compranet-1620524637144}]","282","GOSSLER SC","0","3.1797689566300005E8","0","gossler-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HEALTH PROGRAMS DE MEXICO, S.A. DE C.V., scheme=RFC, id=HPM020520NB4}]","0","[{name=HEALTH PROGRAMS DE MEXICO, S.A. DE C.V.}, {name=HEALTH PROGRAMS DE MEXICO S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","121802.3","[{id=compranet-1620524637144}]","15","HEALTH PROGRAMS DE MEXICO SA DE CV","0","1575000.06","0","health-programs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SARHUA SA DE CV, scheme=RFC, verified=1, id=CSA140819976}]","0","[{name=COMERCIALIZADORA SARHUA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","1453313.8900000001","[{id=compranet-1620524637144}]","46","COMERCIALIZADORA SARHUA SA DE CV","0","2.132292931E7","0","comercializadora-sarhua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SONORA LABS SC, scheme=RFC, verified=1, id=SLA130116H91}]","0","[{name=SONORA LABS S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","4550483.59","[{id=compranet-1620524637144}]","12","SONORA LABS SC","0","1.597114247E7","0","sonora-labs-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA FARMACEUTICA RASE SA DE CV, scheme=RFC, verified=1, id=PFR050609CC9}]","0","[{name=PROVEEDORA FARMACEUTICA RASE, S.A. DE C.V.}, {name=PROVEEDORA FARMACEUTICA RASE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","166","4693623.210000002","[{id=compranet-1620524637144}]","55","PROVEEDORA FARMACEUTICA RASE SA DE CV","0","2902526.58","0","proveedora-farmaceutica-rase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN ORTESIS Y PROTESIS S DE RL DE CV, scheme=RFC, verified=1, id=TOP1203236G5}]","0","[{name=TECNOLOGIA EN ORTESIS Y PROTESIS S. DE R.L. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","3122582.54","[{id=compranet-1620524637144}]","17","TECNOLOGIA EN ORTESIS Y PROTESIS S DE RL DE CV","0","9211023.110000001","0","tecnologia-en-ortesis-y-protesis-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO ALFONSO RAMOS SA DE CV, scheme=RFC, verified=1, id=LAR900731TL0}, {legalName=LABORATORIO ALFONSO RAMOS S.A. DE C.V., scheme=RFC, id=LAR900731TLO}]","0","[{name=Laboratorio Alfonso Ramos, S.A. de C.V.}, {name=LABORATORIO ALFONSO RAMOS S.A. DE C.V.}, {name=LABORATORIO ALFONSO RAMOS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","2.338488821E7","[{id=compranet-1620524637144}]","51","LABORATORIO ALFONSO RAMOS SA DE CV","0","3.5536177800000004E7","0","laboratorio-alfonso-ramos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS AXIS SA DE CV., scheme=RFC, id=DAX0710196NA}]","0","[{name=DESARROLLOS AXIS SA DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","4.65670798E7","[{id=compranet-1620524637144}]","3","DESARROLLOS AXIS S.A. DE C.V.","0","3.534482759E7","0","desarrollos-axis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMPUSTOCK, S.A. DE C.V., scheme=RFC, id=COM950629FE1}]","0","[{name=COMPUSTOCK S.A. DE C.V.}, {name=COMPUSTOCK S.A. DE C.V}, {name=COMPUSTOCK SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","296853.74","[{id=compranet-1620524637144}]","34","COMPUSTOCK, S.A. DE C.V.","0","3625727.2100000004","0","compustock-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARQUINTEG SA DE CV, scheme=RFC, verified=1, id=ARQ7912048D9}]","0","[{name=ARQUINTEG, S.A. DE C.V.}, {name=ARQUINTEG S.A DE C.V.}, {name=Arquinteg S.A. de C.V.}, {name=ARQUINTEG S.A. DE C.V.}, {name=Arquinteg S.A de C.V.}, {name=ARQUINTEG S. A. DE C. V.}, {name=ARQUINTEG S.A.DE C.V.}, {name=ARQUINTEG S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","2.4706028060000002E7","[{id=compranet-1620524637144}]","104","ARQUINTEG SA DE CV","0","1.3160245928549999E8","0","arquinteg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MAYORISTA DE CUERNAVACA SA DE CV, scheme=RUPC, id=222003, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MAYORISTA DE CUERNAVACA SA DE CV, scheme=RFC, verified=1, id=GMC1302266S9}]","0","[{name=GRUPO MAYORISTA DE CUERNAVACA, S.A. DE C.V.}, {name=GRUPO MAYORISTA DE CUERNAVACA , S.A. DE C.V.}, {name=Grupo Mayorista de Cuernavaca, S.A. de C.V}, {name=GRUPO MAYORISTA DE CUERNAVACA, S.A DE C.V}, {name=GRUPO MAYORISTA DE CUERNAVACA S.A. DE C.V.}, {name=GRUPO MAYORISTA DE CUERNAVACA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","118","544842.23","[{id=compranet-1620524637144}]","82","GRUPO MAYORISTA DE CUERNAVACA SA DE CV","0","7428848.2799999975","0","grupo-mayorista-de-cuernavaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERNÁNDEZ VARELA CONSULTORES, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","863521.52","[{id=compranet-1620524637144}]","1","FERNANDEZ VARELA CONSULTORES, S.C.","0","497500","0","fernandez-varela-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y SOLUCIONES CLEMA SA DE CV, scheme=RFC, verified=1, id=SSC101213SH7}]","0","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","178","4.436904711E7","[{id=compranet-1620524637144}]","12","SERVICIOS Y SOLUCIONES CLEMA SA DE CV","0","6308631.67","0","servicios-y-soluciones-clema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA LOS SIETE BARRIOS SA DE CV, scheme=RFC, verified=1, id=CSB120917IW1}]","0","[{name=CONSTRUCTORA LOS SIETE BARRIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","10493664","[{id=compranet-1620524637144}]","12","CONSTRUCTORA LOS SIETE BARRIOS SA DE CV","0","2.1236517159999996E7","0","constructora-los-siete-barrios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=K.L. CONSULTORIA AMBIENTAL INTEGRAL S.A. DE C.V., scheme=RFC, id=KCA080505779}]","0","[{name=K.L. CONSULTORIA AMBIENTAL INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","17245.890000000003","[{id=compranet-1620524637144}]","3","K.L. CONSULTORIA AMBIENTAL INTEGRAL SA DE CV","0","985130.5900000001","0","kl-consultoria-ambiental-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL CORPORATIVO DE SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ICS010404N82}]","0","[{name=INDUSTRIAL CORPORATIVO DE SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","68","274483.13999999996","[{id=compranet-1620524637144}]","21","INDUSTRIAL CORPORATIVO DE SERVICIOS SA DE CV","0","1.5373902150000002E7","0","industrial-corporativo-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERLIMP SA DE CV, scheme=RFC, verified=1, id=COM101109UI2}]","0","[{name=COMERLIMP, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","132","1822087.8200000005","[{id=compranet-1620524637144}]","22","COMERLIMP SA DE CV","0","547381.25","0","comerlimp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO ALFA, S.A. DE C.V., scheme=RFC, id=GPA9607101T0}]","0","[{name=GRUPO PAPELERO ALFA, S.A. DE C..V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","325.76","[{id=compranet3-1620530467436}]","38","GRUPO PAPELERO ALFA, S.A. DE C.V.","0","1.5302434709999999E7","0","grupo-papelero-alfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RFC, verified=1, id=ISI860331LQ4}]","0","[{name=IMPRESORA SILVAFORM, S.A. DE C.V.}, {name=IMPRESORA SILVAFORM S.A DE C.V.}, {name=Impresora Silvaform, S.A. de C.V.}, {name=IMPRESORA SILVAFORM S.A. DE C.V.}, {name=IMPRESORA SILVAFORM S. A. DE C. V.}, {name=IMPRESORA_SILVAFORM_SA_DE_CV}, {name=Impresora Silvaform S.A. de C.V.}, {name=IMPRESORA SILVAFORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","5230521.25","[{id=compranet-1620524637144}]","371","IMPRESORA SILVAFORM SA DE CV","0","1.3959299151055066E11","0","impresora-silvaform-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA CANDO, S.A. DE C.V., scheme=RFC, id=ICA080330KG4}]","0","[{name=IMPULSORA CANDO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1624260.2","[{id=compranet-1620524637144}]","4","IMPULSORA CANDO SA DE CV","0","4448226.64","0","impulsora-cando-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PINTURAS CONTIMEX SA DE CV, scheme=RUPC, id=30113, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PINTURAS CONTIMEX SA DE CV, scheme=RFC, verified=1, id=PCO8608015SA}]","0","[{name=PINTURAS CONTIMEX, S.A. DE C.V.}, {name=PINTURAS CONTIMEX S.A. DE C.V.}, {name=Pinturas Contimex S.A. de C.V.}, {name=PINTURAS CONTIMEX S.A DE C.V}, {name=Pinturas Contimex S.A. De C.V.}, {name=PINTURAS CONTIMEX S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","4744101.63","[{id=compranet-1620524637144}]","87","PINTURAS CONTIMEX SA DE CV","0","2.7121289797600005E7","0","pinturas-contimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIAL ELECTRICA QUINTANA SA DE CV, scheme=RFC, id=CEQ9407284R6}]","0","[{name=COMERCIAL ELECTRICA QUINTANA SA DE CV}, {name=COMERCIAL ELECTRICA QUINTANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","901.7499999999999","[{id=compranet3-1620530467436}]","5","COMERCIAL ELECTRICA QUINTANA S.A. DE C.V","0","25344.78","0","comercial-electrica-quintana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVOIL SA DE CV, scheme=RUPC, id=268624, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVOIL SA DE CV, scheme=RFC, verified=1, id=SER130603MK2}]","0","[{name=SERVOIL, SA. DE C.V.}, {name=SERVOIL S A DE C V}, {name=SERVOIL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","2198356.1799999997","[{id=compranet-1620524637144}]","20","SERVOIL SA DE CV","0","1.741757872E7","0","servoil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLIMAS OPCION SA DE CV, scheme=RFC, verified=1, id=COP051108NUA}]","0","[{name=CLIMAS OPCION S.A. DE C.V.}, {name=CLIMAS OPCION, S.A. DE C.V.}, {name=Climas Opcion S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","7590820.62","[{id=compranet-1620524637144}]","12","CLIMAS OPCION SA DE CV","0","9603666.8","0","climas-opcion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICONSA SA DE CV, scheme=RFC, verified=1, id=MED040308UV8}]","0","[{name=MEDICONSA, S.A. DE C.V.}, {name=MEDICONSA S.A. DE C.V.}, {name=MEDICONSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","101","3.374746883E7","[{id=compranet-1620524637144}]","90","MEDICONSA SA DE CV","0","6.878637378000003E7","0","mediconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARCRAN DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARCRAN DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, verified=1, id=MDI050128JW8}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","22","8.396574017E7","[{id=compranet-1620524637144}]","54","MARCRAN DISTRIBUCIONES, S.A. DE C.V.","0","1.3442662290000004E8","0","marcran-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FUNDACION UNIVERSIDAD NALAUTMEX AC, scheme=RFC, id=FUN9301081I5}]","0","[]","0","[{id=comprasimss}]","[company]","2","332000","[{id=comprasimss-1620608011130}]","0","FUNDACION UNIVERSIDAD NALAUTMEX AC","0","0","0","fundacion-universidad-nalautmex-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., scheme=RFC, id=FME920907KC3}]","0","[{name=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2112","7417204.79","[{id=compranet3-1620530467436}]","6","FARMACIA MEDICA ESPECIALIZADA, S.A. DE C.V.","0","2235615.53","0","farmacia-medica-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RUIZ AVILES GUADALUPE DEPURACION JULIO 2011, scheme=RFC, id=RUAG490308TT6}]","0","[]","0","[{id=comprasimss}]","[company]","8","5405","[{id=comprasimss-1620608011130}]","0","RUIZ AVILES GUADALUPE DEPURACION JULIO 2011","0","0","0","ruiz-aviles-guadalupe-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GUARDERIA TOMY, S.C., scheme=RFC, id=GTO000511T12}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.675000454E7","[{id=compranet3-1620530467436}]","1","GUARDERIA TOMY, S.C.","0","644973.74","0","guarderia-tomy-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INNOVACIONES SMART LINCE S. DE R.L. DE C.V., scheme=RFC, id=ISL050308H24}]","0","[{name=INNOVACIONES SMART LINCE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","730754.77","[{id=compranet-1620524637144}]","6","INNOVACIONES SMART LINCE S DE RL DE CV","0","686671.01","0","innovaciones-smart-lince-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOURCE TONER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=STM070612K15}]","0","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V.}, {name=SOURCE TONER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","879","1.4538312776399999E9","[{id=compranet-1620524637144}]","205","SOURCE TONER DE MEXICO SA DE CV","0","1.1890244258012E9","0","source-toner-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANE SA DE CV, scheme=RFC, verified=1, id=TRA670207Q71}]","0","[{name=TRANE, S.A. DE C.V.}, {name=TRANE S.A. DE C.V..}, {name=TRANE S.A. DE C.V.}, {name=TRANE S.A. DE C.V}, {name=TRANE S.A. de C.V.}, {name=Trane S.A. de C.V.}, {name=TRANE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","1004159.8500000002","[{id=compranet-1620524637144}]","74","TRANE SA DE CV","0","2.37535763496E7","0","trane-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SM DE EDICIONES SA DE CV, scheme=RFC, verified=1, id=SED951207JX2}]","0","[{name=SM DE EDICIONES S.A DE C.V.}, {name=SM DE EDICIONES, S.A. DE C.V.}, {name=SM DE EDICIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","240000","[{id=compranet-1620524637144}]","194","SM DE EDICIONES SA DE CV","0","1.03107899007E9","0","sm-de-ediciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABORATORIOS TOCOGINO, S. A. DE C. V., scheme=RFC, id=LTO7402121T0}]","0","[]","0","[{id=comprasimss}]","[company]","1","8475.99","[{id=comprasimss-1620608011130}]","0","LABORATORIOS TOCOGINO, S. A. DE C. V.","0","0","0","laboratorios-tocogino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLICK FARMACEUTICA S.A. DE C.V, scheme=RFC, id=CFA110830EB0}]","0","[]","0","[{id=comprasimss}]","[company]","20","18984.8","[{id=comprasimss-1620608011130}]","0","CLICK FARMACEUTICA S.A. DE C.V","0","0","0","click-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOSPITAL PRIVADO MAGALLANES, S.A. DE C.V., scheme=RFC, id=HPM8411214AA}]","0","[{name=HOSPITAL PRIVADO MAGALLANES S.A. DE C.V.}, {name=HOSPITAL PRIVADO MAGALLANES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","592536.01","[{id=compranet-1620524637144}]","56","HOSPITAL PRIVADO MAGALLANES SA DE CV","0","5.880097453E7","0","hospital-privado-magallanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IAG EN COLOR SA DE CV, scheme=RFC, verified=1, id=ICO060926BKA}]","0","[{name=IAG EN COLOR, S.A. DE C.V.}, {name=IAG EN COLOR, S.A DE C.V.}, {name=IAG EN COLOR S.A. DE C.V.}, {name=IAG EN COLOR S.A DE C.V.}, {name=I.A.G. EN COLOR S.A. DE C.V.}, {name=IAG EN COLOR S. A. DE C. V.}, {name=IAG en Color S.A. de C.V.}, {name=IAG en color S.A. de C.V.}, {name=IAG_EN_COLOR_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","93960","[{id=compranet-1620524637144}]","267","IAG EN COLOR SA DE CV","0","9.225468745399998E7","0","iag-en-color-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAG2 TALLER DE ARQUITECTURA SA DE CV, scheme=RUPC, id=625762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAG2 TALLER DE ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=TTA1012082S2}]","0","[{name=TAG2, TALLER DE ARQUITECTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6.741265762E7","[{id=compranet-1620524637144}]","2","TAG2 TALLER DE ARQUITECTURA SA DE CV","0","5.843753275E7","0","tag2-taller-de-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA INTEGRAL J&B SA DE CV, scheme=RUPC, id=210888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA INTEGRAL J&B SA DE CV, scheme=RFC, verified=1, id=CIJ011024F95}]","0","[{name=COMERCIALIZADORA INTEGRAL J&B S.A. DE C.V.}, {name=COMERCIALIZADORA INTEGRAL J&B, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","30","4496127.899999999","[{id=compranet-1620524637144}]","56","COMERCIALIZADORA INTEGRAL J&B SA DE CV","0","4.1478191949999996E7","0","comercializadora-integral-j&b-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEL CENTRO INTERFARMA SA DE CV, scheme=RFC, id=CIN130315MH3}]","0","[{name=DEL CENTRO INTERFARMA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","161967.09","[{id=compranet-1620524637144}]","11","DEL CENTRO INTERFARMA SA DE CV","0","185389.04","0","del-centro-interfarma-sa-de-cv","0"
