"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370961}]","Mauro Sigfrido Monterroso Xoy","mauro-sigfrido-monterroso-xoy","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230427485}, {id=mujeres2019-1619230370948}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230420370}, {id=mujeres2019-1619230372421}]","Roberto Zuñiga Villalobos","roberto-zuniga-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370956}, {id=mujeres2020-1619230423579}]","Arnaldo Ortíz Alvarez","arnaldo-ortiz-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370947}, {id=mujeres2020-1619230425631}, {id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422318}]","Orlando Soto Solera","orlando-soto-solera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427519}]","Juan Luis Aguilar Salguero","juan-luis-aguilar-salguero","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421353}]","José Antonio Arzú Tinoco","jose-antonio-arzu-tinoco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230420966}, {id=mujeres2020-1619230422381}, {id=mujeres2019-1619230369340}, {id=mujeres2020-1619230429061}]","MONICA INES MARIA APARICIO SMITH","monica-ines-maria-aparicio-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370926}]","John Christian Bellamy Bellamy","john-christian-bellamy-bellamy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370965}]","Juan Esteban Berger Widmann","juan-esteban-berger-widmann","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}]","Mario Roberto Granai Fernández","mario-roberto-granai-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230422382}]","Alfredo Rodriguez Mahuad","alfredo-rodriguez-mahuad","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370934}]","Juan José Viaud Pérez","juan-jose-viaud-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230370929}, {id=mujeres2020-1619230420454}, {id=mujeres2019-1619230369807}]","Robert Joseph Zamora Llanes","robert-joseph-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
