"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","6473764.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PARA EL DESARROLLO DE PARQUES Y ZONAS INDUSTRIALES DEL ESTADO DE MÉXICO","0","0","0","fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Superintendencia de Apoyo Administrativo, scheme=MX-CPA, id=18576058, uri=https://sites.google.com/site/cnetuc/directorio}]","7280213.61","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Apoyo Administrativo","0","0","0","superintendencia-de-apoyo-administrativo-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","9236130.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE SONORA","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Contratación de Servicios, scheme=MX-CPA, id=11131002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8129565630000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación de Servicios","0","0","0","departamento-de-contratacion-de-servicios-comision-nacional-del-deporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=60305001, uri=https://sites.google.com/site/cnetuc/directorio}]","2285335.8899999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-constitucional-de-valladolid-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1157","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=9451003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.578388015140002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","213","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=45105001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.386288646700002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General","0","0","0","coordinacion-general-comision-estatal-del-agua-y-gestion-de-cuencas-en-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[dependencia]","[]","1.8804083510599992E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS","0","0","0","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Logística, scheme=MX-CPA, id=40053001, uri=https://sites.google.com/site/cnetuc/directorio}]","7521739","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Logística","0","0","0","coordinacion-de-logistica-secretaria-de-educacion-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50416001, uri=https://sites.google.com/site/cnetuc/directorio}]","9585727.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-guadalupe-victoria-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=54325001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.11594519E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-municipio-de-choix-sinaloa","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Santa Catarina, scheme=MX-CPA, id=919051987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1989513661E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Santa Catarina","0","0","0","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","0","[{type=contactPoint, value=José Cádenas Cavazos}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Quintana Roo, scheme=MX-CPA, id=20001013, uri=https://sites.google.com/site/cnetuc/directorio}]","1842482.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Quintana Roo","0","0","0","coordinacion-estatal-oportunidades-en-quintana-roo-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4067124.8899999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MPIO DE TULTITLÁN, EDO MEX","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-mpio-de-tultitlan-edo-mex","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[unidad-compradora]","[{legalName=Subsecretaría Técnica, scheme=MX-CPA, id=37096001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0621074470519995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría Técnica","0","0","0","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2720000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE RÍO BRAVO TAMAULIPAS","0","0","0","municipio-de-rio-bravo-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","424","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT en Chiapas, scheme=MX-CPA, id=9051, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1417060951E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT en Chiapas","0","0","0","departamento-de-recursos-materiales-del-centro-sct-en-chiapas-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[dependencia]","[]","1.0115019416999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA DEL ESTADO DE JALISCO","0","0","0","h-ayuntamiento-constitucional-de-puerto-vallarta-del-estado-de-jalisco","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2688887652E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=Oscar Martinez Espinosa}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53316001, uri=https://sites.google.com/site/cnetuc/directorio}]","4702613.470000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-municipio-de-ahualulco-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en el Estado de México, scheme=MX-CPA, id=17012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.688372175E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en el Estado de México","0","0","0","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","90","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Obras en Inmuebles Federales, scheme=MX-CPA, id=27101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1513272792999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Obras en Inmuebles Federales","0","0","0","direccion-general-de-administracion-y-obras-en-inmuebles-federales-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","197","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en 2 Noreste D.F., scheme=MX-CPA, id=641142, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0687871699E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en 2 Noreste D.F.","0","0","0","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Veracruz, scheme=MX-CPA, id=637127, uri=https://sites.google.com/site/cnetuc/directorio}]","25990006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Veracruz","0","0","0","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0","[{type=contactPoint, value=Jael Hernández Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","212","0","[unidad-compradora]","[{legalName=División de Contratación y Adquisiciones, scheme=MX-CPA, id=11390002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6559751960000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Contratación y Adquisiciones","0","0","0","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística, scheme=MX-CPA, id=18575037, uri=https://sites.google.com/site/cnetuc/directorio}]","5.397269346099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","0","0","0","contratos-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7679","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla, scheme=MX-CPA, id=050GYR046, uri=https://sites.google.com/site/cnetuc/directorio}]","2.107101046379502E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","0","0","0","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Yadhyra Lizzette Salas Vega}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=38306004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.081285687E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-h-ayuntamiento-municipal-de-ciudad-juarez-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=45324001, uri=https://sites.google.com/site/cnetuc/directorio}]","8974791.1","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-buenavista-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2162756.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE PESCA Y ACUACULTURA DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","secretaria-de-pesca-y-acuacultura-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=12300001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9748469423E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2708114.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DEL TRABAJO DEL ESTADO DE MÉXICO","0","0","0","secretaria-del-trabajo-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1328","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Salamanca, scheme=MX-CPA, id=18576006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.028580027290003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Salamanca","0","0","0","departamento-de-contratos-en-salamanca-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","480","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=37107001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5302343709600005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","6.6481649870000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE LINARES, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-linares-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1178","0","[unidad-compradora]","[{legalName=Area de Adquisiciones en Campeche, scheme=MX-CPA, id=18575107, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749280908437003E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Area de Adquisiciones en Campeche","0","0","0","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Querétaro, scheme=MX-CPA, id=11150025, uri=https://sites.google.com/site/cnetuc/directorio}]","1246572.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Querétaro","0","0","0","jefatura-de-servicios-administrativos-en-queretaro-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","207","0","[unidad-compradora]","[{legalName=Gerencia de Normas y Obras Pública en Cuernavaca Morelos, scheme=MX-CPA, id=9120029, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0681223611900003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","0","0","0","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","245","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Aguascalientes, scheme=MX-CPA, id=637093, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2801748310000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Aguascalientes","0","0","0","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Área de Recursos Materiales de Acapulco, scheme=MX-CPA, id=6101011, uri=https://sites.google.com/site/cnetuc/directorio}]","801085.29","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Recursos Materiales de Acapulco","0","0","0","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Quintana Roo, scheme=MX-CPA, id=637083, uri=https://sites.google.com/site/cnetuc/directorio}]","2623726","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Quintana Roo","0","0","0","departamento-de-servicios-generales-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Técnica, scheme=MX-CPA, id=43108001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.603765734E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica","0","0","0","coordinacion-tecnica-inmobiliaria-y-promotora-de-vivienda-de-interes-publico-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=46103001, uri=https://sites.google.com/site/cnetuc/directorio}]","7273378.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-de-vivienda-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Subdirección de la Junta Estatal de Caminos, scheme=MX-CPA, id=33103001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3611952529999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de la Junta Estatal de Caminos","0","0","0","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=32137001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8663939339E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1116823.94","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN PARA EL DESARROLLO Y FOMENTO DEL CAFÉ EN CHIAPAS","0","0","0","comision-para-el-desarrollo-y-fomento-del-cafe-en-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","600","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=18476002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.592091493000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Coahuila, scheme=MX-CPA, id=641064, uri=https://sites.google.com/site/cnetuc/directorio}]","565","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Coahuila","0","0","0","departamento-delegacional-de-servicios-generales-en-coahuila-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de Querétaro, scheme=MX-CPA, id=16028, uri=https://sites.google.com/site/cnetuc/directorio}]","1921878.3299999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa de Querétaro","0","0","0","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=municipio de ixtepec, scheme=MX-CPA, id=821084888, uri=https://sites.google.com/site/cnetuc/directorio}]","7919000.279999999","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","municipio de ixtepec","0","0","0","municipio-de-ixtepec-presidencia-municipal-de-ixtepec","0","[{type=contactPoint, value=Francisco Guzmán Vázquez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","196","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, scheme=MX-CPA, id=16101049, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1300038814999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración","0","0","0","subgerencia-de-administracion-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","782","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Humanos y Materiales, scheme=MX-CPA, id=18576033, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6640877065000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Humanos y Materiales","0","0","0","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37332001, uri=https://sites.google.com/site/cnetuc/directorio}]","7683784","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-socoltenango-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento, scheme=MX-CPA, id=55311003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0893601839E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-h-ayuntamiento-municipal-de-navojoa-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","139","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Chiapas, scheme=MX-CPA, id=641067, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5232271249999985E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Chiapas","0","0","0","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","0",,
