"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16721]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., details={type=company}, id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16721-16721","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[automovilistica-veracruzana-sa-de-cv, distribuidora-de-aceros-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE ACEROS","[{id=pot-1620519810584}]","LOTE DE ACEROS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16721}]","LOTE DE ACEROS","16721","CENTRO NACIONAL DE METROLOGIA","2010-09-22T00:00:00.000Z","16721","ocds-0ud2q6-16721","5613.1472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}, {name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5613.1472","16721"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V., CERATIZIT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16731]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}, {roles=supplier, name=CERATIZIT MEXICO S.A. DE C.V., details={type=company}, id=ceratizit-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16731-16731","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-liverpool-sa-de-cv, ceratizit-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERTOS","[{id=pot-1620519810584}]","INSERTOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16731}]","INSERTOS","16731","CENTRO NACIONAL DE METROLOGIA","2010-10-07T00:00:00.000Z","16731","ocds-0ud2q6-16731","1703.808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}, {name=CERATIZIT MEXICO S.A. DE C.V., id=ceratizit-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1703.808","16731"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ARGUELLES FERNANDEZ IGNACIO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16723]","[{roles=supplier, name=ARGUELLES FERNANDEZ IGNACIO JAVIER, details={type=person}, id=arguelles-fernandez-ignacio-javier}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16723-16723","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[arguelles-fernandez-ignacio-javier]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE HERRAMIENTA","[{id=pot-1620519810584}]","KIT DE HERRAMIENTA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16723}]","KIT DE HERRAMIENTA","16723","CENTRO NACIONAL DE METROLOGIA","2010-09-22T00:00:00.000Z","16723","ocds-0ud2q6-16723","4682.1196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGUELLES FERNANDEZ IGNACIO JAVIER, id=arguelles-fernandez-ignacio-javier}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4682.1196","16723"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ENRIQUE ADALMIRO SALES CARMONA, EXPO DISPLAY DE QUERETARO RENTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16724]","[{roles=supplier, name=ENRIQUE ADALMIRO SALES CARMONA, details={type=person}, id=enrique-adalmiro-sales-carmona}, {roles=supplier, name=EXPO DISPLAY DE QUERETARO RENTA S.A. DE C.V., details={type=company}, id=expo-display-de-queretaro-renta-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16724-16724","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[enrique-adalmiro-sales-carmona, expo-display-de-queretaro-renta-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE STAND","[{id=pot-1620519810584}]","COMPRA DE STAND","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16724}]","COMPRA DE STAND","16724","CENTRO NACIONAL DE METROLOGIA","2010-10-15T00:00:00.000Z","16724","ocds-0ud2q6-16724","4698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ADALMIRO SALES CARMONA, id=enrique-adalmiro-sales-carmona}, {name=EXPO DISPLAY DE QUERETARO RENTA S.A. DE C.V., id=expo-display-de-queretaro-renta-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4698","16724"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[OFIX S. A. DE C. V., IMPRELECTRIC DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16734]","[{roles=supplier, name=OFIX S. A. DE C. V., details={type=company}, id=ofix-sa-de-cv}, {roles=supplier, name=IMPRELECTRIC DE QUERETARO S.A. DE C.V., details={type=company}, id=imprelectric-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16734-16734","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ofix-sa-de-cv, imprelectric-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE CONSTACIAS","[{id=pot-1620519810584}]","IMPRESION DE CONSTACIAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16734}]","IMPRESION DE CONSTACIAS","16734","CENTRO NACIONAL DE METROLOGIA","2010-09-30T00:00:00.000Z","16734","ocds-0ud2q6-16734","11787.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S. A. DE C. V., id=ofix-sa-de-cv}, {name=IMPRELECTRIC DE QUERETARO S.A. DE C.V., id=imprelectric-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11787.92","16734"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ENRIQUE ADALMIRO SALES CARMONA, CLAUDIA ALICIA GARCIA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16725]","[{roles=supplier, name=ENRIQUE ADALMIRO SALES CARMONA, details={type=person}, id=enrique-adalmiro-sales-carmona}, {roles=supplier, name=CLAUDIA ALICIA GARCIA JUAREZ, details={type=person}, id=claudia-alicia-garcia-juarez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16725-16725","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[enrique-adalmiro-sales-carmona, claudia-alicia-garcia-juarez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN SOFTWARE COMPAQ","[{id=pot-1620519810584}]","ACTUALIZACIÓN SOFTWARE COMPAQ","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16725}]","ACTUALIZACIÓN SOFTWARE COMPAQ","16725","CENTRO NACIONAL DE METROLOGIA","2010-09-30T00:00:00.000Z","16725","ocds-0ud2q6-16725","18430.776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ADALMIRO SALES CARMONA, id=enrique-adalmiro-sales-carmona}, {name=CLAUDIA ALICIA GARCIA JUAREZ, id=claudia-alicia-garcia-juarez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18430.776","16725"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TUV NEL Ltd.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16726]","[{roles=supplier, name=TUV NEL Ltd., details={type=company}, id=tuv-nel-lt-d}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16726-16726","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tuv-nel-lt-d]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION","[{id=pot-1620519810584}]","CURSO DE CAPACITACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16726}]","CURSO DE CAPACITACION","16726","CENTRO NACIONAL DE METROLOGIA","2010-10-28T00:00:00.000Z","16726","ocds-0ud2q6-16726","45942.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUV NEL Ltd., id=tuv-nel-lt-d}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45942.5","16726"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERVICIOS EFICIENTES DE CARTERA S. DE R.L. DE C.V., PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16737]","[{roles=supplier, name=SERVICIOS EFICIENTES DE CARTERA S. DE R.L. DE C.V., details={type=company}, id=servicios-eficientes-de-cartera-s-de-rl-de-cv}, {roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16737-16737","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[servicios-eficientes-de-cartera-s-de-rl-de-cv, premier-farnell-electronics-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRONICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16737}]","MATERIAL ELECTRONICO","16737","CENTRO NACIONAL DE METROLOGIA","2010-10-01T00:00:00.000Z","16737","ocds-0ud2q6-16737","3624.8045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EFICIENTES DE CARTERA S. DE R.L. DE C.V., id=servicios-eficientes-de-cartera-s-de-rl-de-cv}, {name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3624.8045","16737"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LOGOS SA DE CV, ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16738]","[{roles=supplier, name=LOGOS SA DE CV, details={type=company}, id=logos-sa-de-cv}, {roles=supplier, name=ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES S.A. DE C.V., details={type=company}, id=abastecimientos-y-servicios-electronicos-profesionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16738-16738","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[logos-sa-de-cv, abastecimientos-y-servicios-electronicos-profesionales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRONICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16738}]","MATERIAL ELECTRONICO","16738","CENTRO NACIONAL DE METROLOGIA","2010-10-01T00:00:00.000Z","16738","ocds-0ud2q6-16738","1334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGOS SA DE CV, id=logos-sa-de-cv}, {name=ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES S.A. DE C.V., id=abastecimientos-y-servicios-electronicos-profesionales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334","16738"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INDUSTRIA DE EXPOSICIONES STANDS Y ESCENARIO S.A. DE C.V., HEXAGON METROLOGY LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16739]","[{roles=supplier, name=INDUSTRIA DE EXPOSICIONES STANDS Y ESCENARIO S.A. DE C.V., details={type=company}, id=industria-de-exposiciones-stands-y-escenario-sa-de-cv}, {roles=supplier, name=HEXAGON METROLOGY LTD, details={type=company}, id=hexagon-metrology-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16739-16739","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[industria-de-exposiciones-stands-y-escenario-sa-de-cv, hexagon-metrology-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEXAGON METROLOGY LTD","[{id=pot-1620519810584}]","HEXAGON METROLOGY LTD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16739}]","HEXAGON METROLOGY LTD","16739","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16739","ocds-0ud2q6-16739","112930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA DE EXPOSICIONES STANDS Y ESCENARIO S.A. DE C.V., id=industria-de-exposiciones-stands-y-escenario-sa-de-cv}, {name=HEXAGON METROLOGY LTD, id=hexagon-metrology-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112930","16739"
"2021-05-09T00:24:27.000Z","2010-09-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MISAEL OCAMPO MATA, PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16740]","[{roles=supplier, name=MISAEL OCAMPO MATA, details={type=person}, id=misael-ocampo-mata}, {roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16740-16740","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[misael-ocampo-mata, premier-farnell-electronics-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MALLA PARA BLINDAJE","[{id=pot-1620519810584}]","MALLA PARA BLINDAJE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16740}]","MALLA PARA BLINDAJE","16740","CENTRO NACIONAL DE METROLOGIA","2010-10-05T00:00:00.000Z","16740","ocds-0ud2q6-16740","7697.5164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISAEL OCAMPO MATA, id=misael-ocampo-mata}, {name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7697.5164","16740"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IAI TELEINFORMATICA S.A. DE C.V., UNIVERSITY OF WOLLONGONG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16741]","[{roles=supplier, name=IAI TELEINFORMATICA S.A. DE C.V., details={type=company}, id=iai-teleinformatica-sa-de-cv}, {roles=supplier, name=UNIVERSITY OF WOLLONGONG, details={type=company}, id=university-of-wollongong}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16741-16741","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[iai-teleinformatica-sa-de-cv, university-of-wollongong]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE MALT","[{id=pot-1620519810584}]","SOFTWARE MALT","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16741}]","SOFTWARE MALT","16741","CENTRO NACIONAL DE METROLOGIA","2010-10-12T00:00:00.000Z","16741","ocds-0ud2q6-16741","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IAI TELEINFORMATICA S.A. DE C.V., id=iai-teleinformatica-sa-de-cv}, {name=UNIVERSITY OF WOLLONGONG, id=university-of-wollongong}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","16741"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MEDELAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16742]","[{roles=supplier, name=MEDELAB S.A. DE C.V., details={type=company}, id=medelab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16742-16742","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[medelab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PESAFILTROS DE 35 ML","[{id=pot-1620519810584}]","PESAFILTROS DE 35 ML","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16742}]","PESAFILTROS DE 35 ML","16742","CENTRO NACIONAL DE METROLOGIA","2010-10-05T00:00:00.000Z","16742","ocds-0ud2q6-16742","10413.3432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDELAB S.A. DE C.V., id=medelab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10413.3432","16742"
