"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BURGER KING MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003431]","[{roles=supplier, name=BURGER KING MEXICANA S.A. DE C.V., details={type=company}, id=burger-king-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003431-100-003431","[contract]","secretaria-de-salud-secretaria-de-salud","[burger-king-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003431}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003431","SECRETARÍA DE SALUD","2006-06-04T00:00:00.000Z","100-003431","ocds-0ud2q6-100-003431","170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURGER KING MEXICANA S.A. DE C.V., id=burger-king-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170","100-003431"
"2021-05-09T00:24:27.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[K T FOOD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003432]","[{roles=supplier, name=K T FOOD S.A. DE C.V., details={type=company}, id=k-t-food-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003432-100-003432","[contract]","secretaria-de-salud-secretaria-de-salud","[k-t-food-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003432}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003432","SECRETARÍA DE SALUD","2006-06-04T00:00:00.000Z","100-003432","ocds-0ud2q6-100-003432","264.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=K T FOOD S.A. DE C.V., id=k-t-food-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264.98","100-003432"
"2021-05-09T00:24:27.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS SUMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003433]","[{roles=supplier, name=TIENDAS SUMESA S.A. DE C.V., details={type=company}, id=tiendas-sumesa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003433-100-003433","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-sumesa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003433}]","MATERIALES Y UTILES DE OFICINA","100-003433","SECRETARÍA DE SALUD","2006-06-04T00:00:00.000Z","100-003433","ocds-0ud2q6-100-003433","42.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SUMESA S.A. DE C.V., id=tiendas-sumesa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42.03","100-003433"
"2021-05-09T00:24:27.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS SUMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003434]","[{roles=supplier, name=TIENDAS SUMESA S.A. DE C.V., details={type=company}, id=tiendas-sumesa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003434-100-003434","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-sumesa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003434}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003434","SECRETARÍA DE SALUD","2006-06-04T00:00:00.000Z","100-003434","ocds-0ud2q6-100-003434","313.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SUMESA S.A. DE C.V., id=tiendas-sumesa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313.67","100-003434"
"2021-05-09T00:24:27.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS SUMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003435]","[{roles=supplier, name=TIENDAS SUMESA S.A. DE C.V., details={type=company}, id=tiendas-sumesa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003435-100-003435","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-sumesa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003435}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","100-003435","SECRETARÍA DE SALUD","2006-06-04T00:00:00.000Z","100-003435","ocds-0ud2q6-100-003435","5.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SUMESA S.A. DE C.V., id=tiendas-sumesa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.7","100-003435"
"2021-05-09T00:24:27.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003436]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003436-100-003436","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003436}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003436","SECRETARÍA DE SALUD","2006-06-04T00:00:00.000Z","100-003436","ocds-0ud2q6-100-003436","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","100-003436"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[AUTO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003437]","[{roles=supplier, name=AUTO PLUS S.A. DE C.V., details={type=company}, id=auto-plus-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003437-100-003437","[contract]","secretaria-de-salud-secretaria-de-salud","[auto-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003437}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003437","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003437","ocds-0ud2q6-100-003437","632.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO PLUS S.A. DE C.V., id=auto-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632.5","100-003437"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BERNAL RODRIGUEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003438]","[{roles=supplier, name=BERNAL RODRIGUEZ FRANCISCO, details={type=person}, id=bernal-rodriguez-francisco}]","MXN","SECRETARÍA DE SALUD","100-003438-100-003438","[contract]","secretaria-de-salud-secretaria-de-salud","[bernal-rodriguez-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003438}]","MATERIALES COMPLEMENTARIOS","100-003438","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003438","ocds-0ud2q6-100-003438","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL RODRIGUEZ FRANCISCO, id=bernal-rodriguez-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","100-003438"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAMINO REAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003439]","[{roles=supplier, name=CAMINO REAL MEXICO S.A. DE C.V., details={type=company}, id=camino-real-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003439-100-003439","[contract]","secretaria-de-salud-secretaria-de-salud","[camino-real-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003439}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003439","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003439","ocds-0ud2q6-100-003439","1817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINO REAL MEXICO S.A. DE C.V., id=camino-real-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1817","100-003439"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ITAL ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003440]","[{roles=supplier, name=ITAL ALIMENTOS S.A. DE C.V., details={type=company}, id=ital-alimentos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003440-100-003440","[contract]","secretaria-de-salud-secretaria-de-salud","[ital-alimentos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003440}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003440","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003440","ocds-0ud2q6-100-003440","373.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITAL ALIMENTOS S.A. DE C.V., id=ital-alimentos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373.75","100-003440"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ITAL ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003441]","[{roles=supplier, name=ITAL ALIMENTOS S.A. DE C.V., details={type=company}, id=ital-alimentos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003441-100-003441","[contract]","secretaria-de-salud-secretaria-de-salud","[ital-alimentos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003441}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003441","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003441","ocds-0ud2q6-100-003441","373.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITAL ALIMENTOS S.A. DE C.V., id=ital-alimentos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373.75","100-003441"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MARIN MARTINEZ YOLANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003442]","[{roles=supplier, name=MARIN MARTINEZ YOLANDA, details={type=person}, id=marin-martinez-yolanda}]","MXN","SECRETARÍA DE SALUD","100-003442-100-003442","[contract]","secretaria-de-salud-secretaria-de-salud","[marin-martinez-yolanda]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003442}]","MATERIALES COMPLEMENTARIOS","100-003442","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003442","ocds-0ud2q6-100-003442","1656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIN MARTINEZ YOLANDA, id=marin-martinez-yolanda}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656","100-003442"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003443]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003443-100-003443","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003443}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003443","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003443","ocds-0ud2q6-100-003443","583","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583","100-003443"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003444]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003444-100-003444","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003444}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003444","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003444","ocds-0ud2q6-100-003444","182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182","100-003444"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003445]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003445-100-003445","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003445}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003445","SECRETARÍA DE SALUD","2006-06-05T00:00:00.000Z","100-003445","ocds-0ud2q6-100-003445","125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125","100-003445"
