"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MANGUERAS ESPECIALIZADAS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004438&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANGUERAS ESPECIALIZADAS S. A. DE C.V., details={type=company}, id=mangueras-especializadas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-02-4600004438","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[mangueras-especializadas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Mangueras de Operación","[{id=compranet3-1620530467436}]","18576033","Mangueras de Operación","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004438&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mangueras de Operación","4600004438","PEMEX REFINACIÓN","18576033-001-02","ocds-0ud2q6-18576033-001-02","119574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS ESPECIALIZADAS S. A. DE C.V., id=mangueras-especializadas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119574","4600004438"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128634&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-04-4500128634","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[m&a-oil-co-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Grasas sellantes.","[{id=compranet3-1620530467436}]","18576033","Grasas sellantes.","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500128634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128634&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Grasas sellantes.","4500128634","PEMEX REFINACIÓN","18576033-001-04","ocds-0ud2q6-18576033-001-04","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","4500128634"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FLUSELL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128635&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLUSELL DE HIDALGO S.A. DE C.V., details={type=company}, id=flusell-de-hidalgo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-04-4500128635","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[flusell-de-hidalgo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Grasas sellantes.","[{id=compranet3-1620530467436}]","18576033","Grasas sellantes.","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500128635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128635&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Grasas sellantes.","4500128635","PEMEX REFINACIÓN","18576033-001-04","ocds-0ud2q6-18576033-001-04","543320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL DE HIDALGO S.A. DE C.V., id=flusell-de-hidalgo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543320","4500128635"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154928&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-05-4500154928","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Nitrogeno","[{id=compranet3-1620530467436}]","18576033","Nitrogeno","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500154928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154928&vv_provsino=0}]","SELLOS DE ALTA SEGURIDAD","4500154928","PEMEX REFINACIÓN","18576033-001-05","ocds-0ud2q6-18576033-001-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500154928"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008495&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., details={type=company}, id=enlace-tecnologico-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-05-4600008495","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[enlace-tecnologico-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SELLOS DE ALTA SEGURIDAD","[{id=compranet3-1620530467436}]","18576033","SELLOS DE ALTA SEGURIDAD","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008495&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SELLOS DE ALTA SEGURIDAD","4600008495","PEMEX REFINACIÓN","18576033-001-05","ocds-0ud2q6-18576033-001-05","3091136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., id=enlace-tecnologico-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091136","4600008495"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009536&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-06-4600009536","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009536&vv_provsino=0}]","Materiales y Reactivos de laboratorio","4600009536","PEMEX REFINACIÓN","18576033-001-06","ocds-0ud2q6-18576033-001-06","1189130.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189130.32","4600009536"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009835&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-06-4600009835","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[analytical-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Materiales y Reactivos de laboratorio","[{id=compranet3-1620530467436}]","18576033","Materiales y Reactivos de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009835&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Materiales y Reactivos de laboratorio","4600009835","PEMEX REFINACIÓN","18576033-001-06","ocds-0ud2q6-18576033-001-06","10290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10290","4600009835"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[INGENIERýAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233033&vv_provsino=0]","[{roles=supplier, name=INGENIERýAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=ingenieryas-asociadas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4500233033","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ingenieryas-asociadas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","VALVULA TAPýN MACHO","[{id=compranet3-1620530467436}]","18576033","VALVULA TAPýN MACHO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500233033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233033&vv_provsino=0}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4500233033","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","191800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýAS ASOCIADAS, S.A. DE C.V., id=ingenieryas-asociadas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191800","4500233033"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011793&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4600011793","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[detroit-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FILTROS PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","FILTROS PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011793&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4600011793","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","2008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008","4600011793"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FIMAQSA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011794&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FIMAQSA, SA DE CV, details={type=company}, id=fimaqsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4600011794","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[fimaqsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FILTROS PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","FILTROS PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011794&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4600011794","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","953.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIMAQSA, SA DE CV, id=fimaqsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953.12","4600011794"
