"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PICVTLP0140032004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-006-04-PICVTLP0140032004","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción del camino San Isidro Ochil-Chunkanan, tramo: 0+000-8+003.","[{id=compranet3-1620530467436}]","60110001","Construcción del camino San Isidro Ochil-Chunkanan, tramo: 0+000-8+003.","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","PICVTLP0140032004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PICVTLP0140032004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PICVTLP0140032004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción del camino San Isidro Ochil-Chunkanan, tramo: 0+000-8+003.","PICVTLP0140032004","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-006-04","ocds-0ud2q6-60110001-006-04","2529899.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2529899.2","PICVTLP0140032004"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDENCVTOBLP0062007&p_CveDep=60110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-006-07-FONDENCVTOBLP0062007","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Reconstrucciýn del camino Justicia Social- Tobxila, tramo: 0+000-11+000.","[{id=compranet3-1620530467436}]","60110001","Reconstrucciýn del camino Justicia Social- Tobxila, tramo: 0+000-11+000.","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","FONDENCVTOBLP0062007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDENCVTOBLP0062007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDENCVTOBLP0062007&p_CveDep=60110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Reconstrucciýn del camino Justicia Social- Tobxila, tramo: 0+000-11+000.","FONDENCVTOBLP0062007","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-006-07","ocds-0ud2q6-60110001-006-07","6371724.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6371724.22","FONDENCVTOBLP0062007"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PICVTOBLP0052005&p_CveDep=60110&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-010-05-PICVTOBLP0052005","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de la carretera Tiholop-Ichmul, Tramo: 0+000-24+023, Sub-tramo: 0+000-11+600","[{id=compranet3-1620530467436}]","60110001","Construcciýn de la carretera Tiholop-Ichmul, Tramo: 0+000-24+023, Sub-tramo: 0+000-11+600","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","PICVTOBLP0052005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PICVTOBLP0052005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PICVTOBLP0052005&p_CveDep=60110&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn de la carretera Tiholop-Ichmul, Tramo: 0+000-24+023, Sub-tramo: 0+000-11+600","PICVTOBLP0052005","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-010-05","ocds-0ud2q6-60110001-010-05","8928598.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8928598.58","PICVTOBLP0052005"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIESCVTLP0140042004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-012-04-FIESCVTLP0140042004","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn del camino Km. 27 E.C. (Becal-Maxcaný)-Chunchucmil","[{id=compranet3-1620530467436}]","60110001","Conservaciýn del camino Km. 27 E.C. (Becal-Maxcaný)-Chunchucmil","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","FIESCVTLP0140042004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIESCVTLP0140042004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIESCVTLP0140042004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Conservaciýn del camino Km. 27 E.C. (Becal-Maxcaný)-Chunchucmil","FIESCVTLP0140042004","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-012-04","ocds-0ud2q6-60110001-012-04","2698175.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698175.1","FIESCVTLP0140042004"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIESCVTLP0140062004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-014-04-FIESCVTLP0140062004","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de la carretera Nohbec-El Escondido, tramo: 0+000-11+000, Subtramo: 0+000-2+956","[{id=compranet3-1620530467436}]","60110001","Construcciýn de la carretera Nohbec-El Escondido, tramo: 0+000-11+000, Subtramo: 0+000-2+956","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","FIESCVTLP0140062004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIESCVTLP0140062004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIESCVTLP0140062004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Construcciýn de la carretera Nohbec-El Escondido, tramo: 0+000-11+000, Subtramo: 0+000-2+956","FIESCVTLP0140062004","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-014-04","ocds-0ud2q6-60110001-014-04","1425289.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1425289.81","FIESCVTLP0140062004"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CVT-LP-014-001&p_CveDep=60110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-001-03-PAFEF-CVT-LP-014-001","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE LA CARRETERA CENOTILLO-ESPITA TRAMO: 15+000-31+100 (SEGUNDA ETAPA)","[{id=compranet3-1620530467436}]","60110001","CONSTRUCCION DE LA CARRETERA CENOTILLO-ESPITA TRAMO: 15+000-31+100 (SEGUNDA ETAPA)","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","PAFEF-CVT-LP-014-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CVT-LP-014-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CVT-LP-014-001&p_CveDep=60110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE LA CARRETERA CENOTILLO-ESPITA TRAMO: 15+000-31+100 (SEGUNDA ETAPA)","PAFEF-CVT-LP-014-001","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-001-03","ocds-0ud2q6-60110001-001-03","8691430.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8691430.34","PAFEF-CVT-LP-014-001"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PICVTOBLP0012006&p_CveDep=60110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-001-06-PICVTOBLP0012006","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de la carretera Tiholop-Ichmul, tramo: 0+000-24+023, sub-tramo: 11+600-24+023","[{id=compranet3-1620530467436}]","60110001","Construcciýn de la carretera Tiholop-Ichmul, tramo: 0+000-24+023, sub-tramo: 11+600-24+023","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","PICVTOBLP0012006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PICVTOBLP0012006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PICVTOBLP0012006&p_CveDep=60110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de la carretera Tiholop-Ichmul, tramo: 0+000-24+023, sub-tramo: 11+600-24+023","PICVTOBLP0012006","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-001-06","ocds-0ud2q6-60110001-001-06","1.198624322E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198624322E7","PICVTOBLP0012006"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CVT-LP-O14-001&p_CveDep=60110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-002-03-FIES-CVT-LP-O14-001","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DEL CAMINO SAN MIGUEL-DZONOT CARRETERO TRAMO: 0+000-8+466","[{id=compranet3-1620530467436}]","60110001","CONSTRUCCION DEL CAMINO SAN MIGUEL-DZONOT CARRETERO TRAMO: 0+000-8+466","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","FIES-CVT-LP-O14-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-CVT-LP-O14-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CVT-LP-O14-001&p_CveDep=60110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DEL CAMINO SAN MIGUEL-DZONOT CARRETERO TRAMO: 0+000-8+466","FIES-CVT-LP-O14-001","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-002-03","ocds-0ud2q6-60110001-002-03","2204223.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2204223.66","FIES-CVT-LP-O14-001"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDENCVTOBLP0032007&p_CveDep=60110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-003-07-FONDENCVTOBLP0032007","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Reconstrucciýn del camino Becanchen-Nohalal, tramo: 0+000-19+100","[{id=compranet3-1620530467436}]","60110001","Reconstrucciýn del camino Becanchen-Nohalal, tramo: 0+000-19+100","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","FONDENCVTOBLP0032007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDENCVTOBLP0032007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDENCVTOBLP0032007&p_CveDep=60110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Reconstrucciýn del camino Becanchen-Nohalal, tramo: 0+000-19+100","FONDENCVTOBLP0032007","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-003-07","ocds-0ud2q6-60110001-003-07","6189314.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6189314.86","FONDENCVTOBLP0032007"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0052010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-004-10-FEDINCAYOBLP0052010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-lusen-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIýN DEL CAMINO TEPAKAN-TEKAL DE VENEGAS, TRAMO: 0+000-10+483","[{id=compranet3-1620530467436}]","60122001","CONSTRUCCIýN DEL CAMINO TEPAKAN-TEKAL DE VENEGAS, TRAMO: 0+000-10+483","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYOBLP0052010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYOBLP0052010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0052010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DEL CAMINO TEPAKAN-TEKAL DE VENEGAS, TRAMO: 0+000-10+483","FEDINCAYOBLP0052010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-004-10","ocds-0ud2q6-60122001-004-10","1.459974563E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.459974563E7","FEDINCAYOBLP0052010"
