"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ACABADOS EUROPEOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112934]","[{address={countryName=México}, roles=supplier, name=ACABADOS EUROPEOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acabados-europeos-y-construcciones-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E32-2017-1386802","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[acabados-europeos-y-construcciones-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1386802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112934}]","Refacciones y accesorios menores de maquinaria y otros equipos","1386802","true","Presencial","Casa de Moneda de México","2017-04-05T00:00:00.000Z","1326863","ocds-0ud2q6-AA-006G2T002-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","1328976.576","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ACABADOS EUROPEOS Y CONSTRUCCIONES SA DE CV, id=acabados-europeos-y-construcciones-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1328976.576","1386802"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MAQUINADOS Y PAILERIA SEPROMI SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202708]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS Y PAILERIA SEPROMI SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maquinados-y-paileria-sepromi-sa}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E362-2017-1494407","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maquinados-y-paileria-sepromi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202708}]","Mantenimiento y conservación de maquinaria y equipo","1494407","true","Presencial","Casa de Moneda de México","2017-03-06T00:00:00.000Z","1328934","ocds-0ud2q6-AA-006G2T002-E362-2017","false","[{}]","05. Adjudicación Directa LAASSP","52832.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MAQUINADOS Y PAILERIA SEPROMI SA, id=maquinados-y-paileria-sepromi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52832.08","1494407"
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491740]","[{address={countryName=México}, roles=supplier, name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, additionalIdentifiers={legalName=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, scheme=RFC, verified=1, id=AIS870428IL7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-inoxidables-y-servicios-industriales}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E362-2018-1841229","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[aceros-inoxidables-y-servicios-industriales]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491740}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","1841229",,"Presencial","Casa de Moneda de México","2018-07-01T00:00:00.000Z","1723897","ocds-0ud2q6-AA-006G2T002-E362-2018","false","[{}]","05. Adjudicación Directa LAASSP","47610.84509","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, id=aceros-inoxidables-y-servicios-industriales}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47610.84509","1841229","2018-06-26T11:02:00.000Z",,"ACERO AISI 4340 REDONDO DE 12 3/4"" X 7 1/2""","2018-06-21T11:00:00.000Z","Art. 42 párrafo primero","ACERO AISI 4340 REDONDO DE 12 3/4"" X 7 1/2""","No se utilizó el Contrato Marco"
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[S&P GLOBAL INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058326]","[{address={countryName=Estados Unidos}, roles=supplier, name=S&P GLOBAL INC., details={type=company}, id=s&p-global-inc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E362-2021-2628676","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[s&p-global-inc]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=compranet-1636934400006}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","MATERIAL DE APOYO INFORMATIVO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2628676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2628676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058326}]","MATERIAL DE APOYO INFORMATIVO","2628676",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359917","ocds-0ud2q6-AA-006G2T002-E362-2021","false","[{}]","05. Adjudicación Directa LAASSP","5806.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=S&P GLOBAL INC., id=s&p-global-inc}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5806.35","2628676","2021-11-08T09:50:00.000Z",,"SUSCRIPCION ANUAL A LA REVISTA METALS DAILY PARA EL EJERCICIO 2022","2021-10-11T00:00:00.000Z","Art. 42 párrafo primero","SUSCRIPCION ANUAL A LA REVISTA METALS DAILY PARA EL EJERCICIO 2022","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[S&P GLOBAL INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058326]","[{address={countryName=Estados Unidos}, roles=supplier, name=S&P GLOBAL INC., details={type=company}, id=s&p-global-inc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E362-2021-2644518","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[s&p-global-inc]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=compranet-1636934400006}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","MATERIAL DE APOYO INFORMATIVO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2644518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058326}]","MATERIAL DE APOYO INFORMATIVO","2644518",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359917","ocds-0ud2q6-AA-006G2T002-E362-2021","false","[{}]","05. Adjudicación Directa LAASSP","5806.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=S&P GLOBAL INC., id=s&p-global-inc}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5806.35","2644518","2021-11-08T09:50:00.000Z",,"SUSCRIPCION ANUAL A LA REVISTA METALS DAILY PARA EL EJERCICIO 2022","2021-10-11T00:00:00.000Z","Art. 42 párrafo primero","SUSCRIPCION ANUAL A LA REVISTA METALS DAILY PARA EL EJERCICIO 2022","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2020-09-08T07:17:29.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-19T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[PASCACIO ALVARADO ALEXIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640637]","[{address={countryName=México}, roles=supplier, name=PASCACIO ALVARADO ALEXIS, details={type=person}, id=pascacio-alvarado-alexis}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E32-2019-2025801","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pascacio-alvarado-alexis]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2025801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640637}]","Refacciones y accesorios menores de maquinaria y otros equipos","2025801",,"Presencial","Casa de Moneda de México","2019-03-01T00:00:00.000Z","1880969","ocds-0ud2q6-AA-006G2T002-E32-2019","false","[{}]","05. Adjudicación Directa LAASSP","166000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PASCACIO ALVARADO ALEXIS, id=pascacio-alvarado-alexis}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","2025801","2019-03-21T10:11:00.000Z",,"SEGMENTO DE LABIADODIBUJO No.15-09-1-0244C - 40 PZ","2019-02-19T00:00:00.000Z","Art. 42 párrafo primero","SEGMENTO DE LABIADODIBUJO No.15-09-1-0244C - 40 PZ","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[CARRASCO RENDON JOSE CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202716]","[{address={countryName=México}, roles=supplier, name=CARRASCO RENDON JOSE CARLOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carrasco-rendon-jose-carlos}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E363-2017-1494425","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[carrasco-rendon-jose-carlos]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202716}]","Mantenimiento y conservación de maquinaria y equipo","1494425","true","Presencial","Casa de Moneda de México","2017-03-03T00:00:00.000Z","1328888","ocds-0ud2q6-AA-006G2T002-E363-2017","false","[{}]","05. Adjudicación Directa LAASSP","84380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CARRASCO RENDON JOSE CARLOS, id=carrasco-rendon-jose-carlos}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84380","1494425",,,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491753]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., details={type=company}, id=inmobiliaria-pabellon-altavista-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E363-2018-1841248","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inmobiliaria-pabellon-altavista-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491753}]","Arrendamiento de edificios y locales","1841248",,"Presencial","Casa de Moneda de México","2018-06-09T00:00:00.000Z","1723921","ocds-0ud2q6-AA-006G2T002-E363-2018","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., id=inmobiliaria-pabellon-altavista-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1841248","2018-06-26T11:08:00.000Z",,"RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN ALTA VISTA,CORRESPONDIENTE AL MES DE MAYO.","2018-05-31T11:00:00.000Z","Art. 42 párrafo primero","RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN ALTA VISTA,CORRESPONDIENTE AL MES DE MAYO.","No se utilizó el Contrato Marco",
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058332]","[{identifier={legalName=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, scheme=RUPC, id=420272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, scheme=RFC, verified=1, id=CTV0602178H4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-de-la-torre-veytia-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E363-2021-2628687","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[constructora-de-la-torre-veytia-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1636934400006}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2628687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2628687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058332}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","2628687",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359929","ocds-0ud2q6-AA-006G2T002-E363-2021","false","[{}]","05. Adjudicación Directa LAASSP","155000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, id=constructora-de-la-torre-veytia-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","2628687","2021-11-08T10:13:00.000Z",,"ELABORACION DE DICTAMEN DE VERIFICACION ESTRUCTIRAL DE LAS INSTALACIONES DE LA PLANTA DE S.L.P. Y DEL ANEXO","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","ELABORACION DE DICTAMEN DE VERIFICACION ESTRUCTIRAL DE LAS INSTALACIONES DE LA PLANTA DE S.L.P. Y DEL ANEXO","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058332]","[{identifier={legalName=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, scheme=RUPC, id=420272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, scheme=RFC, verified=1, id=CTV0602178H4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-de-la-torre-veytia-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E363-2021-2644783","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[constructora-de-la-torre-veytia-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1636934400006}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2644783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058332}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","2644783",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359929","ocds-0ud2q6-AA-006G2T002-E363-2021","false","[{}]","05. Adjudicación Directa LAASSP","155000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, id=constructora-de-la-torre-veytia-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","2644783","2021-11-08T10:13:00.000Z",,"ELABORACION DE DICTAMEN DE VERIFICACION ESTRUCTIRAL DE LAS INSTALACIONES DE LA PLANTA DE S.L.P. Y DEL ANEXO","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","ELABORACION DE DICTAMEN DE VERIFICACION ESTRUCTIRAL DE LAS INSTALACIONES DE LA PLANTA DE S.L.P. Y DEL ANEXO","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
