"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1179","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0182731084259995E10","[]","[{type=contactPoint, value=Armando Trujillo Sicairos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-secretaria-de-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2576","0","[dependencia]","[{legalName=SIN, id=sin}]","3.275341185212987E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación Pública y Cultura","0","0","0","secretaria-de-educacion-publica-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2576","0","[unidad-compradora]","[{legalName=Unidad de Licitaciones, scheme=MX-CPA, id=925005997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.275341185212987E9","[]","[{type=contactPoint, value=Jose Juan Valdez Osuna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Licitaciones","0","0","0","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","507","0","[unidad-compradora]","[{legalName=Servicios de Salud de Sinaloa, scheme=MX-CPA, id=925006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8640756296900003E9","[]","[{type=contactPoint, value=Gilberto Oscar Casillas Barajas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Sinaloa","0","0","0","servicios-de-salud-de-sinaloa-secretaria-de-salud","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35460798987E9","[]","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","220","0","[dependencia]","[{legalName=SIN, id=sin}]","1.2299204252900002E9","[{name=COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","483","0","[dependencia]","[{legalName=SIN, id=sin}]","1.2164062410520003E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Culiacán","0","0","0","presidencia-municipal-de-culiacan","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.6298150798E8","[]","[{type=contactPoint, value=Armando Trujillo Sicairos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN, scheme=MX-CPA, id=825006999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.051427972570001E8","[]","[{type=contactPoint, value=Javier Mascareño Quiñonez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN","0","0","0","direccion-de-obras-publicas-del-h-ayuntamiento-de-culiacan-presidencia-municipal-de-culiacan","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=SECRETARIA DE ADMINISTRACION Y FINANZAS, scheme=RFC, verified=1, id=SAD091223KK7}]","8.970374242899996E8","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS}, {name=Secretaria de Administración y Finanzas}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","17157.04","[{id=compranet-1620524637144}]","21","Secretaría de Administración y Finanzas","0","1.889272397E7","0","secretaria-de-administracion-y-finanzas","0"
