"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-001/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., details={type=company}, id=papeles-e-impresos-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-04-CONANP/LPN-001/04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[papeles-e-impresos-de-calidad-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","de Papelería y Útiles de Oficina","[{id=compranet3-1620530467436}]","16151002","de Papelería y Útiles de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-001/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","de Papelería y Útiles de Oficina","CONANP/LPN-001/04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-04","ocds-0ud2q6-16151002-008-04","10473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., id=papeles-e-impresos-de-calidad-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10473","CONANP/LPN-001/04"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-003/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-04-CONANP/LPN-003/04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[papelera-principado-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","de Papelería y Útiles de Oficina","[{id=compranet3-1620530467436}]","16151002","de Papelería y Útiles de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-003/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","de Papelería y Útiles de Oficina","CONANP/LPN-003/04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-04","ocds-0ud2q6-16151002-008-04","12262.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12262.3","CONANP/LPN-003/04"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[LUIS ALBERTO SANCHEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-004/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LUIS ALBERTO SANCHEZ LUNA, details={type=person}, id=luis-alberto-sanchez-luna}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-04-CONANP/LPN-004/04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[luis-alberto-sanchez-luna]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","de Papelería y Útiles de Oficina","[{id=compranet3-1620530467436}]","16151002","de Papelería y Útiles de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-004/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","de Papelería y Útiles de Oficina","CONANP/LPN-004/04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-04","ocds-0ud2q6-16151002-008-04","7162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALBERTO SANCHEZ LUNA, id=luis-alberto-sanchez-luna}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7162","CONANP/LPN-004/04"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-001/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-05-CONANP/LPN-001/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[nylex-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Uniformes para el personal que labora en la Conanp","[{id=compranet3-1620530467436}]","16151002","Uniformes para el personal que labora en la Conanp","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-001/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Uniformes para el personal que labora en la Conanp","CONANP/LPN-001/2005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-05","ocds-0ud2q6-16151002-008-05","78988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78988","CONANP/LPN-001/2005"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[MýNICA AGUILAR FERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONANP/AD-002/2006&vv_provsino=0]","[{roles=supplier, name=MýNICA AGUILAR FERNýNDEZ, details={type=person}, id=mynica-aguilar-fernyndez}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-06-CONANP/AD-002/2006","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[mynica-aguilar-fernyndez]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Estudios previos justificativos para el establecimiento de nuevas ýreas Naturales Protegidas","[{id=compranet3-1620530467436}]","16151002","Estudios previos justificativos para el establecimiento de nuevas ýreas Naturales Protegidas","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/AD-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/AD-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONANP/AD-002/2006&vv_provsino=0}]","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","CONANP/AD-002/2006","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-06","ocds-0ud2q6-16151002-008-06","130434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MýNICA AGUILAR FERNýNDEZ, id=mynica-aguilar-fernyndez}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.79","CONANP/AD-002/2006"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-003-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-06-CONANP/LPI-003-","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[exceletec-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-003-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-003--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-003-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","CONANP/LPI-003-","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-06","ocds-0ud2q6-16151002-008-06","33890.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33890.62","CONANP/LPI-003-"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-004-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-06-CONANP/LPI-004-","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[articulos-y-equipos-productivos-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-004-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-004--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-004-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","CONANP/LPI-004-","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-06","ocds-0ud2q6-16151002-008-06","52400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52400","CONANP/LPI-004-"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[KRONALINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-002-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-06-CONANP/LPI-002-","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[kronaline-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-002-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-002--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-002-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","CONANP/LPI-002-","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-06","ocds-0ud2q6-16151002-008-06","118410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118410","CONANP/LPI-002-"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-005-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-06-CONANP/LPI-005-","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[suministros-planetario-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-005-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-005--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-005-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","CONANP/LPI-005-","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-06","ocds-0ud2q6-16151002-008-06","76211.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76211.29","CONANP/LPI-005-"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[GRUPO ASERCOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-006-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ASERCOM S.A. DE C.V., details={type=company}, id=grupo-asercom-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-008-06-CONANP/LPI-006-","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[grupo-asercom-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-006-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-006--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-006-&p_CveDep=16151&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","adquisiciýn de materiales de impresiýn, reproducciýn y consumibles de computo","CONANP/LPI-006-","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-008-06","ocds-0ud2q6-16151002-008-06","107911.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASERCOM S.A. DE C.V., id=grupo-asercom-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107911.05","CONANP/LPI-006-"
