"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800248164&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-006-06-800248164","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA","[{id=compranet3-1620530467436}]","18164044","SERVICIO DE MENSAJERIA Y PAQUETERIA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800248164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800248164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800248164&vv_provsino=0}]","SERVICIO DE MENSAJERIA Y PAQUETERIA","800248164","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-006-06","ocds-0ud2q6-18164044-006-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","800248164"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[FRANCISCO JAVIER RAUDA LARIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800308579&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER RAUDA LARIOS, details={type=person}, id=francisco-javier-rauda-larios}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-006-07-800308579","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[francisco-javier-rauda-larios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Implementacion de modelo de gestiýn del conocimiento","[{id=compranet3-1620530467436}]","18164044","Implementacion de modelo de gestiýn del conocimiento","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800308579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800308579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800308579&vv_provsino=0}]","Implementacion de modelo de gestiýn del conocimiento","800308579","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-006-07","ocds-0ud2q6-18164044-006-07","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER RAUDA LARIOS, id=francisco-javier-rauda-larios}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800308579"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[QUIMICA PIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259965&vv_provsino=0]","[{roles=supplier, name=QUIMICA PIMA, S.A. DE C.V., details={type=company}, id=quimica-pima-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-006-08-700259965","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[quimica-pima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Acido sulfúrico","[{id=compranet3-1620530467436}]","18164044","Acido sulfúrico","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700259965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259965&vv_provsino=0}]","Acido sulfúrico","700259965","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-006-08","ocds-0ud2q6-18164044-006-08","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA PIMA, S.A. DE C.V., id=quimica-pima-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","700259965"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[RANGEL CORDERO ELIGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800408136&vv_provsino=0]","[{roles=supplier, name=RANGEL CORDERO ELIGIO, details={type=person}, id=rangel-cordero-eligio}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-006-09-800408136","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[rangel-cordero-eligio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento Red Sismológica","[{id=compranet3-1620530467436}]","18164044","Mantenimiento Red Sismológica","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800408136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800408136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800408136&vv_provsino=0}]","Mantenimiento Red Sismológica","800408136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-006-09","ocds-0ud2q6-18164044-006-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANGEL CORDERO ELIGIO, id=rangel-cordero-eligio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800408136"
"2021-05-09T03:21:07.000Z","2002-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-21T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SPECIALITY VALVES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700051272&vv_provsino=0]","[{roles=supplier, name=SPECIALITY VALVES, S.A. DE C.V., details={type=company}, id=speciality-valves-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-007-02-700051272","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[speciality-valves-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18164044","Válvula","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700051272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700051272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700051272&vv_provsino=0}]","Válvula","700051272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-007-02","ocds-0ud2q6-18164044-007-02","125500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPECIALITY VALVES, S.A. DE C.V., id=speciality-valves-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125500","700051272"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700091058&vv_provsino=0]","[{roles=supplier, name=SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V., details={type=company}, id=sistemas-computarizados-monar-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-007-03-700091058","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sistemas-computarizados-monar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Computadora Personal","[{id=compranet3-1620530467436}]","18164044","Computadora Personal","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700091058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700091058&vv_provsino=0}]","Computadora Personal","700091058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-007-03","ocds-0ud2q6-18164044-007-03","152442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V., id=sistemas-computarizados-monar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152442","700091058"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ESPEL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118909&vv_provsino=0]","[{roles=supplier, name=ESPEL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=espel-de-occidente-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-007-04-700118909","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Switch central modular modelo SS3, Switch 4950, No. de parte 3C17706","[{id=compranet3-1620530467436}]","18164044","Switch central modular modelo SS3, Switch 4950, No. de parte 3C17706","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700118909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118909&vv_provsino=0}]","Switch central modular modelo SS3, Switch 4950, No. de parte 3C17706","700118909","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-007-04","ocds-0ud2q6-18164044-007-04","323147.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPEL DE OCCIDENTE, S.A. DE C.V., id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323147.81","700118909"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[KUSTER CO., A DIV. OF F.T.I., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700157807&vv_provsino=0]","[{roles=supplier, name=KUSTER CO., A DIV. OF F.T.I., INC., details={type=company}, id=kuster-co-a-div-of-fti-inc}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-007-05-700157807","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[kuster-co-a-div-of-fti-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","BALERO DE A.I. SS, 3/64X5/32X1/16","[{id=compranet3-1620530467436}]","18164044","BALERO DE A.I. SS, 3/64X5/32X1/16","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700157807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700157807&vv_provsino=0}]","BALERO DE A.I. SS, 3/64X5/32X1/16","700157807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-007-05","ocds-0ud2q6-18164044-007-05","371549.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KUSTER CO., A DIV. OF F.T.I., INC., id=kuster-co-a-div-of-fti-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371549.06","700157807"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[AURELIA BENITEZ CASTILLEJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800249595&vv_provsino=0]","[{roles=supplier, name=AURELIA BENITEZ CASTILLEJOS, details={type=person}, id=aurelia-benitez-castillejos}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-007-06-800249595","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[aurelia-benitez-castillejos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Protocolizaciýn y certificaciýn de firmas de contratos de usufructo","[{id=compranet3-1620530467436}]","18164044","Protocolizaciýn y certificaciýn de firmas de contratos de usufructo","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800249595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800249595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800249595&vv_provsino=0}]","Protocolizaciýn y certificaciýn de firmas de contratos de usufructo","800249595","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-007-06","ocds-0ud2q6-18164044-007-06","209934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIA BENITEZ CASTILLEJOS, id=aurelia-benitez-castillejos}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209934","800249595"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800309040&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-007-07-800309040","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Servicio de capacitaciýn Diplomado","[{id=compranet3-1620530467436}]","18164044","Servicio de capacitaciýn Diplomado","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800309040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800309040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800309040&vv_provsino=0}]","Servicio de capacitaciýn Diplomado","800309040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-007-07","ocds-0ud2q6-18164044-007-07","183993.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183993.6","800309040"
