"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CAMIONES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111376&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAMIONES DEL NOROESTE, S.A. DE C.V., details={type=company}, id=camiones-del-noroeste-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-056-03-700111376","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[camiones-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","18164059","Vehículos","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700111376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111376&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Vehículos","700111376","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-056-03","ocds-0ud2q6-18164059-056-03","1245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DEL NOROESTE, S.A. DE C.V., id=camiones-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245000","700111376"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DAIMLER CHRYSLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111378&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAIMLER CHRYSLER, details={type=person}, id=daimler-chrysler}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-056-03-700111378","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[daimler-chrysler]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","18164059","Vehículos","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700111378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111378&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Vehículos","700111378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-056-03","ocds-0ud2q6-18164059-056-03","2208542.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIMLER CHRYSLER, id=daimler-chrysler}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2208542.8","700111378"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CIRCULO LLANTERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326997&vv_provsino=0]","[{roles=supplier, name=CIRCULO LLANTERO, S.A. DE C.V., details={type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-036-10-700326997","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","LLANTA 185/70 R-13","[{id=compranet3-1620530467436}]","18164059","LLANTA 185/70 R-13","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700326997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326997&vv_provsino=0}]","LLANTA 185/70 R-13","700326997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-036-10","ocds-0ud2q6-18164059-036-10","28997.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCULO LLANTERO, S.A. DE C.V., id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28997.26","700326997"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ALAMEX ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215896&p_CveDep=18164&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALAMEX ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=alamex-electromecanica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-037-06-700215896","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO FACTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164059","EQUIPO FACTOR DE POTENCIA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700215896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215896&p_CveDep=18164&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO FACTOR DE POTENCIA","700215896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-037-06","ocds-0ud2q6-18164059-037-06","94120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMEX ELECTROMECANICA, S.A. DE C.V., id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94120","700215896"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004017-700215975&p_CveDep=18164&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-037-06-9100004017-700215975","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO FACTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164059","EQUIPO FACTOR DE POTENCIA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","9100004017-700215975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004017-700215975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004017-700215975&p_CveDep=18164&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO FACTOR DE POTENCIA","9100004017-700215975","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-037-06","ocds-0ud2q6-18164059-037-06","200209","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200209","9100004017-700215975"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AUTOMOTRIZ RIO SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111386&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., details={type=company}, id=automotriz-rio-sonora-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-056-03-700111386","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[automotriz-rio-sonora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","18164059","Vehículos","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700111386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111386&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Vehículos","700111386","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-056-03","ocds-0ud2q6-18164059-056-03","2299800.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., id=automotriz-rio-sonora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299800.77","700111386"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[IVESCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272151&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IVESCO S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-056-08-700272151","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS PROTECCIONES","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS PROTECCIONES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700272151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272151&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","EQUIPOS DE PRUEBAS PROTECCIONES","700272151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-056-08","ocds-0ud2q6-18164059-056-08","1123953.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123953.6","700272151"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[EUROSMC S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272345&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EUROSMC S.A, details={type=company}, id=eurosmc-sa}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-056-08-700272345","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[eurosmc-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS PROTECCIONES","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS PROTECCIONES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700272345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272345&p_CveDep=18164&p_CveUni=059&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","EQUIPOS DE PRUEBAS PROTECCIONES","700272345","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-056-08","ocds-0ud2q6-18164059-056-08","21536.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROSMC S.A, id=eurosmc-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21536.95","700272345"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272177&p_CveDep=18164&p_CveUni=059&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-057-08-700272177","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[consultores-y-productos-informaticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TERMISTORES","[{id=compranet3-1620530467436}]","18164059","TERMISTORES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700272177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272177&p_CveDep=18164&p_CveUni=059&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","TERMISTORES","700272177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-057-08","ocds-0ud2q6-18164059-057-08","615168.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615168.24","700272177"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273365&p_CveDep=18164&p_CveUni=059&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-058-08-700273365","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CABLE CONTROL","[{id=compranet3-1620530467436}]","18164059","CABLE CONTROL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700273365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273365&p_CveDep=18164&p_CveUni=059&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","CABLE CONTROL","700273365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-058-08","ocds-0ud2q6-18164059-058-08","401164.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401164.4","700273365"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274077&p_CveDep=18164&p_CveUni=059&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-059-08-700274077","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURAS METALICA Y REJILLAS IRVING","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURAS METALICA Y REJILLAS IRVING","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700274077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274077&p_CveDep=18164&p_CveUni=059&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","ESTRUCTURAS METALICA Y REJILLAS IRVING","700274077","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-059-08","ocds-0ud2q6-18164059-059-08","457294.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457294.99","700274077"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274077bis&p_CveDep=18164&p_CveUni=059&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-059-08-700274077bis","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURAS METALICA Y REJILLAS IRVING","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURAS METALICA Y REJILLAS IRVING","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700274077bis","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274077bis-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274077bis&p_CveDep=18164&p_CveUni=059&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","ESTRUCTURAS METALICA Y REJILLAS IRVING","700274077bis","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-059-08","ocds-0ud2q6-18164059-059-08","1327940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327940","700274077bis"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274074&p_CveDep=18164&p_CveUni=059&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-059-08-700274074","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURAS METALICA Y REJILLAS IRVING","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURAS METALICA Y REJILLAS IRVING","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700274074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274074&p_CveDep=18164&p_CveUni=059&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","ESTRUCTURAS METALICA Y REJILLAS IRVING","700274074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-059-08","ocds-0ud2q6-18164059-059-08","92660.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92660.02","700274074"
