"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318693, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3875/n8.PDF]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318693-318693","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318693}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318693-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3875/n8.PDF}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","318693","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318693","ocds-0ud2q6-318693","264812.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264812.69","318693"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321040, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3889/N22.PDF]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","321040-321040","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","321040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-321040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321040}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-321040-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3889/N22.PDF}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","321040","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-01-28T00:00:00.000Z","321040","ocds-0ud2q6-321040","107907.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107907.84","321040"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345-16-DA158-B02]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","345-16-DA158-B02-345-16-DA158-B02","[contract]","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN PERIÓDICOS EN TIJUANA SAN JOSÉ DE LOS CABOS CIUDAD JUÁREZ SALTILLO DURANGO LEÓN ACAPULCO CUERNAVACA TEPIC MONTERREY OAXACA TEHUACÁN CANCÚN SAN LUIS POTOSÍ CULIACÁN CIUDAD OBREGÓN NOGALES MATAMOROS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN PERIÓDICOS EN TIJUANA SAN JOSÉ DE LOS CABOS CIUDAD JUÁREZ SALTILLO DURANGO LEÓN ACAPULCO CUERNAVACA TEPIC MONTERREY OAXACA TEHUACÁN CANCÚN SAN LUIS POTOSÍ CULIACÁN CIUDAD OBREGÓN NOGALES MATAMOROS","direct","institution","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","345-16-DA158-B02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345-16-DA158-B02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345-16-DA158-B02}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN PERIÓDICOS EN TIJUANA SAN JOSÉ DE LOS CABOS CIUDAD JUÁREZ SALTILLO DURANGO LEÓN ACAPULCO CUERNAVACA TEPIC MONTERREY OAXACA TEHUACÁN CANCÚN SAN LUIS POTOSÍ CULIACÁN CIUDAD OBREGÓN NOGALES MATAMOROS","345-16-DA158-B02","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-11-30T00:00:00.000Z","345-16-DA158-B02","ocds-0ud2q6-345-16-DA158-B02","448665.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448665.86","345-16-DA158-B02"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=563911]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","563911-563911","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 1 SENSIBILIZACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 1 SENSIBILIZACIÓN",,"institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","563911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-563911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=563911}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 1 SENSIBILIZACIÓN","563911","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","563911","ocds-0ud2q6-563911","335743.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335743.8","563911"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=569222]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","569222-569222","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","569222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-569222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=569222}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","569222","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","569222","ocds-0ud2q6-569222","188751.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188751.2","569222"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=668844]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","668844-668844","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","[{id=pot-1620519810584}]","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","668844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-668844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=668844}]","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","668844","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","668844","ocds-0ud2q6-668844","794877.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794877.76","668844"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=719967, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694538]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","719967-719967","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","[{id=pot-1620519810584}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","719967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-719967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=719967}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-719967-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694538}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","719967","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","719967","ocds-0ud2q6-719967","49024.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49024.15","719967"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619195]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","619195-619195","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGCS: CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA BECAS VERSIÓN DE SERVICIO SOCIAL GUERRERO Y MICHIOACAN","[{id=pot-1620519810584}]","DGCS: CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA BECAS VERSIÓN DE SERVICIO SOCIAL GUERRERO Y MICHIOACAN","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","619195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619195}]","DGCS: CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA BECAS VERSIÓN DE SERVICIO SOCIAL GUERRERO Y MICHIOACAN","619195","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619195","ocds-0ud2q6-619195","29568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29568","619195"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628685]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","628685-628685","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSIÓN DE LA CAMPAÑA QUEHACER EDUCATIVO/VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO","[{id=pot-1620519810584}]","CONTRATACIÓN EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSIÓN DE LA CAMPAÑA QUEHACER EDUCATIVO/VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","628685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-628685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628685}]","CONTRATACIÓN EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSIÓN DE LA CAMPAÑA QUEHACER EDUCATIVO/VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO","628685","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","628685","ocds-0ud2q6-628685","371106.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371106.04","628685"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=476717]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","476717-476717","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","476717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-476717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=476717}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO","476717","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","476717","ocds-0ud2q6-476717","371295.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371295.4","476717"
