"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689937, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","689937-689937","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","689937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-689937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689937}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-689937-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","689937","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","689937","ocds-0ud2q6-689937","20148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20148","689937"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713865, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713865-713865","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713865}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713865-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","713865","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713865","ocds-0ud2q6-713865","951268.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951268.5","713865"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716615, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694501]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","716615-716615","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","716615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-716615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716615}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-716615-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694501}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","716615","SECRETARÍA DE MARINA","2015-04-27T00:00:00.000Z","716615","ocds-0ud2q6-716615","94110.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94110.4","716615"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714353, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714353-714353","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","[{id=pot-1620519810584}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714353}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714353-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","714353","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714353","ocds-0ud2q6-714353","628107.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628107.5","714353"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889527, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889527-889527","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889527}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889527-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889527","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889527","ocds-0ud2q6-889527","8661020.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8661020.81","889527"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047551, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1047551-1047551","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1047551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1047551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047551}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1047551-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","1047551","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","1047551","ocds-0ud2q6-1047551","1344295.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1344295.32","1047551"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-21T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117009, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1117009-1117009","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1117009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1117009-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387}]","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1117009","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1117009","ocds-0ud2q6-1117009","2463.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2463.25","1117009"
"2021-05-09T00:24:27.000Z","2007-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1165216, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1165216-1165216","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1165216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1165216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1165216}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1165216-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387}]","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1165216","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1165216","ocds-0ud2q6-1165216","936.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936.55","1165216"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1218880, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982016]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1218880-1218880","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0737 MEDICIANS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","REQ. 0737 MEDICIANS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1218880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1218880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1218880}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1218880-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982016}]","REQ. 0737 MEDICIANS Y PRODUCTOS FARMACEUTICOS","1218880","SECRETARÍA DE MARINA","2016-07-26T00:00:00.000Z","1218880","ocds-0ud2q6-1218880","229859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229859","1218880"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1230514, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991886]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1230514-1230514","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1917 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","REQ. 1917 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1230514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1230514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1230514}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1230514-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991886}]","REQ. 1917 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1230514","SECRETARÍA DE MARINA","2016-07-04T00:00:00.000Z","1230514","ocds-0ud2q6-1230514","459855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459855","1230514"
