"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-16T10:50:59.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[INVERSIONES VALMA M & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0002400001]","[{identifier={scheme=Registro Nacional, id=3101647924, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS AL NORTE DE LA IGLESIA CATOLICA Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INVERSIONES VALMA M & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-valma-m-&-e-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000003-0002400001-432013001400003","[contract]","municipalidad-de-santa-ana","[inversiones-valma-m-&-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bultos de bolsas plasticas de jardin, de 37","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0002400001}]","San José","432013001400003","2014-04-16T10:50:59.000Z","2013CD-000003-0002400001","ocds-rwubve-2013CD-000003-0002400001","[BIENES]","636000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES VALMA M & E SOCIEDAD ANONIMA, id=inversiones-valma-m-&-e-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","636000","432013001400003"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-02T08:29:29.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0002400002]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","3810000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000018-0002400002-432013001400017","[contract]","municipalidad-de-santa-ana","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de asfalto y ligante para mantenimiento de vias y caminos del Canton de SAnta Ana","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0002400002}]","San José","432013001400017","2014-07-02T08:29:29.000Z","2013CD-000018-0002400002","ocds-rwubve-2013CD-000018-0002400002","[OBRA PUBLICA]","9190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","3810000","https://www.sicop.go.cr/index.jsp","buyer","9190000","432013001400017"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-11T07:53:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[LITOGRAFIA E IMPRENTA A J M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0002400002]","[{identifier={scheme=Registro Nacional, id=3101275580, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos contiguo a repuestos Seúl Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LITOGRAFIA E IMPRENTA A J M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-a-j-m-sociedad-anonima}]","100000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000019-0002400002-432013001400024","[contract]","municipalidad-de-santa-ana","[litografia-e-imprenta-a-j-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Formularios - Acta de Violación de Sellos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0002400002}]","San José","432013001400024","2014-07-11T07:53:23.000Z","2013CD-000019-0002400002","ocds-rwubve-2013CD-000019-0002400002","[BIENES]","59000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LITOGRAFIA E IMPRENTA A J M SOCIEDAD ANONIMA, id=litografia-e-imprenta-a-j-m-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","59000","432013001400024"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-18T14:58:13.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0002400002]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000012-0002400002-432013001400012","[contract]","municipalidad-de-santa-ana","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Formularios para Solicitudes de Permisos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0002400002}]","San José","432013001400012",,"2013CD-000012-0002400002","ocds-rwubve-2013CD-000012-0002400002","[BIENES]","105000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","105000","432013001400012"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-08T16:41:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EQUIPOS S Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0002400002]","[{identifier={scheme=Registro Nacional, id=3101586425, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros sur de Perimercados. Torre Morales. Segundo piso. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPOS S Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipos-s-y-s-sociedad-anonima}]","5085000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000020-0002400002-432013001400018","[contract]","municipalidad-de-santa-ana","[equipos-s-y-s-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lastre para mantenimiento de vías y caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0002400002}]","San José","432013001400018","2014-07-08T16:41:46.000Z","2013CD-000020-0002400002","ocds-rwubve-2013CD-000020-0002400002","[OBRA PUBLICA]","6960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS S Y S SOCIEDAD ANONIMA, id=equipos-s-y-s-sociedad-anonima}]","5085000","https://www.sicop.go.cr/index.jsp","buyer","6960000","432013001400018"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-08T16:42:38.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000022-0002400002]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1275000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000022-0002400002-432013001400019","[contract]","municipalidad-de-santa-ana","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de conos de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000022-0002400002}]","San José","432013001400019","2014-07-08T16:42:38.000Z","2013CD-000022-0002400002","ocds-rwubve-2013CD-000022-0002400002","[BIENES]","332766","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1275000","https://www.sicop.go.cr/index.jsp","buyer","332766","432013001400019"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-18T15:01:19.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0002400002]","[{identifier={scheme=Registro Nacional, id=3101163575, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la bomba hnos montes 2 km al sur Salitral, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=representaciones-romara-de-costa-rica-sociedad-anonima}]","12648000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000014-0002400002-432013001400014","[contract]","municipalidad-de-santa-ana","[representaciones-romara-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0002400002}]","San José","432013001400014","2014-06-18T15:01:19.000Z","2013CD-000014-0002400002","ocds-rwubve-2013CD-000014-0002400002","[OBRA PUBLICA]","4664500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA, id=representaciones-romara-de-costa-rica-sociedad-anonima}]","12648000","https://www.sicop.go.cr/index.jsp","buyer","4664500","432013001400014"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-11T07:55:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000024-0002400002]","[{identifier={scheme=Registro Nacional, id=3101187066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 22, Ave 3 y 5 #351 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000024-0002400002-432013001400020","[contract]","municipalidad-de-santa-ana","[asesorias-asepro-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","200 Resmas de papel bond tamaño carta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000024-0002400002}]","San José","432013001400020","2014-07-11T07:55:06.000Z","2013CD-000024-0002400002","ocds-rwubve-2013CD-000024-0002400002","[BIENES]","314800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","314800","432013001400020"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-25T14:59:04.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DISTRIBUIDORA TECNIPROV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000016-0002400002]","[{identifier={scheme=Registro Nacional, id=3101411139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Caroni del Restaurante KFC 50 este LOCAL No6 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA TECNIPROV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-tecniprov-sociedad-anonima}]","660000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000016-0002400002-432013001400016","[contract]","municipalidad-de-santa-ana","[distribuidora-tecniprov-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 600 kilos de bolsas de jardin sin agarraderas color negro de 37 x 55 pulgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000016-0002400002}]","San José","432013001400016","2014-06-25T14:59:04.000Z","2013CD-000016-0002400002","ocds-rwubve-2013CD-000016-0002400002","[BIENES]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA TECNIPROV SOCIEDAD ANONIMA, id=distribuidora-tecniprov-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","540000","432013001400016"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-11T07:57:25.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CINA DE QUIRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000027-0002400002]","[{identifier={scheme=Registro Nacional, id=3101315690, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del cementerio 300 sur, frente a Universisdad Creativa. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CINA DE QUIRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cina-de-quiro-sociedad-anonima}]","26500","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000027-0002400002-432013001400023","[contract]","municipalidad-de-santa-ana","[cina-de-quiro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de linterna foco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000027-0002400002}]","San José","432013001400023","2014-07-11T07:57:25.000Z","2013CD-000027-0002400002","ocds-rwubve-2013CD-000027-0002400002","[BIENES]","19500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CINA DE QUIRO SOCIEDAD ANONIMA, id=cina-de-quiro-sociedad-anonima}]","26500","https://www.sicop.go.cr/index.jsp","buyer","19500","432013001400023"
