"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990817&vv_provsino=0]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-113-09-D990817","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","350 543 0086 00 01 JABON LIQUIDO CONCENTRADO","[{id=compranet3-1620530467436}]","641265","350 543 0086 00 01 JABON LIQUIDO CONCENTRADO","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990817&vv_provsino=0}]","350 543 0086 00 01 JABON LIQUIDO CONCENTRADO","D990817","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-113-09","ocds-0ud2q6-00641265-113-09","87920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87920","D990817"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990816&vv_provsino=0]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-114-09-D990816","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","350 865 0185 00 01 TOALLA PARA MANOS EN ROLLO","[{id=compranet3-1620530467436}]","641265","350 865 0185 00 01 TOALLA PARA MANOS EN ROLLO","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990816&vv_provsino=0}]","350 865 0185 00 01 TOALLA PARA MANOS EN ROLLO","D990816","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-114-09","ocds-0ud2q6-00641265-114-09","119550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119550","D990816"
"2021-05-09T03:21:07.000Z","2011-02-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=14/2011&vv_provsino=0]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-013-11-14/2011","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ARTÍCULOS DE ASEO","[{id=compranet3-1620530467436}]","641207","ARTÍCULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","14/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=14/2011&vv_provsino=0}]","ARTÍCULOS DE ASEO","14/2011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-013-11","ocds-0ud2q6-00641207-013-11","54911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54911","14/2011"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=28&vv_provsino=0]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-039-11-28","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641207","ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=28&vv_provsino=0}]","ARTICULOS DE ASEO","28","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-039-11","ocds-0ud2q6-00641207-039-11","45729.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45729.8","28"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80426&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-08-D80426","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80426&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","D80426","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-08","ocds-0ud2q6-00641189-012-08","13709","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13709","D80426"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60712&p_CveDep=00641&p_CveUni=187&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-057-06-D60712","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Artýculos de Aseo","[{id=compranet3-1620530467436}]","641187","Artýculos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60712&p_CveDep=00641&p_CveUni=187&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","Artýculos de Aseo","D60712","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-057-06","ocds-0ud2q6-00641187-057-06","599606.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599606.18","D60712"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70569&p_CveDep=00641&p_CveUni=193&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-043-07-D70569","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D70569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70569&p_CveDep=00641&p_CveUni=193&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","D70569","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-043-07","ocds-0ud2q6-00641193-043-07","198054.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198054.9","D70569"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80350&p_CveDep=00641&p_CveUni=193&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-030-08-D80350","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE ARTICULOS DE ASEO PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE ARTICULOS DE ASEO PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D80350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80350&p_CveDep=00641&p_CveUni=193&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE ARTICULOS DE ASEO PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","D80350","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-030-08","ocds-0ud2q6-00641193-030-08","108160.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108160.5","D80350"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70385&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-012-07-D70385","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70385&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","D70385","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-012-07","ocds-0ud2q6-00641271-012-07","26907.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26907.8","D70385"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60490&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-035-06-D60490","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60490&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Materiales Diversos","D60490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-035-06","ocds-0ud2q6-00641271-035-06","286605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286605","D60490"
