"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-29T15:20:00.000Z","2014-12-04T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[DIANA BEATRIZ ORTEGA LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489519]","[{address={countryName=México}, roles=supplier, name=DIANA BEATRIZ ORTEGA LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diana-beatriz-ortega-leon}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N63-2014-656635","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[diana-beatriz-ortega-leon]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-12-03T11:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA LIBERTAD","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA LIBERTAD","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","656635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489519}]","Puebla","CONTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA LIBERTAD","656635","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2014-12-31T00:00:00.000Z","725374","ocds-0ud2q6-SO-821010939-N63-2014","false","[{amount={amount=211269.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","422538.79","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=DIANA BEATRIZ ORTEGA LEON, id=diana-beatriz-ortega-leon}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422538.79","656635"
"2019-01-24T01:17:46.000Z","2014-11-29T15:43:00.000Z","2014-12-04T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[DIANA BEATRIZ ORTEGA LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489521]","[{address={countryName=México}, roles=supplier, name=DIANA BEATRIZ ORTEGA LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diana-beatriz-ortega-leon}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N65-2014-656656","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[diana-beatriz-ortega-leon]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-12-03T13:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA CALLE INDEPENDENCIA","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA CALLE INDEPENDENCIA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","656656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489521}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA CALLE INDEPENDENCIA","656656","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2014-12-31T00:00:00.000Z","725376","ocds-0ud2q6-SO-821010939-N65-2014","false","[{amount={amount=73233.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","146467.24","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=DIANA BEATRIZ ORTEGA LEON, id=diana-beatriz-ortega-leon}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146467.24","656656"
"2019-01-24T01:17:46.000Z","2014-12-23T14:36:00.000Z",,"Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[URDICAP URBANIZACIONES DISEÑOS CAMINOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500797]","[{address={countryName=México}, roles=supplier, name=URDICAP URBANIZACIONES DISEÑOS CAMINOS Y PROYECTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=urdicap-urbanizaciones-disenos-caminos-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N68-2014-713765","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[urdicap-urbanizaciones-disenos-caminos-y-proyectos-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-12-24T12:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PARQUE EN LA COLONIA TEOPUXCO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCIÓN DE PARQUE EN LA COLONIA TEOPUXCO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","713765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500797}]","Puebla","CONSTRUCCIÓN DE PARQUE EN LA COLONIA TEOPUXCO","713765","true","Presencial","Presidencia Municipal de Ajalpan",,"2014-12-31T00:00:00.000Z","742168","ocds-0ud2q6-SO-821010939-N68-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","559784.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=URDICAP URBANIZACIONES DISEÑOS CAMINOS Y PROYECTOS S.A. DE C.V., id=urdicap-urbanizaciones-disenos-caminos-y-proyectos-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","559784.48","713765"
"2019-01-24T01:17:46.000Z","2014-10-28T17:12:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[CELERINO TRUJILLO MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473707]","[{address={countryName=México}, roles=supplier, name=CELERINO TRUJILLO MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=celerino-trujillo-mendez}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N8-2014-638012","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[celerino-trujillo-mendez]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-06T10:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA 11 PONIENTE","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA 11 PONIENTE","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","638012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473707}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS PRIVADA DE LA 11 PONIENTE (LEONA V","638012","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","702308","ocds-0ud2q6-SO-821010939-N8-2014","false","[{amount={amount=198256, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","341820.69","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CELERINO TRUJILLO MENDEZ, id=celerino-trujillo-mendez}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","341820.69","638012"
"2019-01-24T01:17:46.000Z","2014-10-28T17:46:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[ROMECOR CONSTRUCCIONES Y ASESORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473733]","[{address={countryName=México}, roles=supplier, name=ROMECOR CONSTRUCCIONES Y ASESORIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=romecor-construcciones-y-asesoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N9-2014-638047","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[romecor-construcciones-y-asesoria-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-06T11:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA CALLE ABASOLO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA CALLE ABASOLO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","638047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473733}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA CALLE ABASOLO (NINGUNO)","638047","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","702369","ocds-0ud2q6-SO-821010939-N9-2014","false","[{amount={amount=116766, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","201320.69","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ROMECOR CONSTRUCCIONES Y ASESORIA S.A. DE C.V., id=romecor-construcciones-y-asesoria-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201320.69","638047"
"2019-01-24T01:17:46.000Z","2014-10-29T14:58:00.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[MIGUEL ANGEL CID HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474310]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL CID HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-cid-hernandez}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N10-2014-638256","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[miguel-angel-cid-hernandez]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-07T10:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE PRIVADA RIO TEHUACAN","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE PRIVADA RIO TEHUACAN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","638256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474310}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE PRIVADA RIO TEHUACAN","638256","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","703238","ocds-0ud2q6-SO-821010939-N10-2014","false","[{amount={amount=233935, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","403336.21","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MIGUEL ANGEL CID HERNANDEZ, id=miguel-angel-cid-hernandez}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","403336.21","638256"
"2019-01-24T01:17:24.000Z","2015-08-13T22:08:00.000Z","2015-08-25T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[MARCOS REGINO TORIBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634856]","[{address={countryName=México}, roles=supplier, name=MARCOS REGINO TORIBIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcos-regino-toribio}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N10-2015-830298","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[marcos-regino-toribio]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2015-08-21T11:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DEL TALLER DE HERRERIA DEL CDC","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","EQUIPAMIENTO DEL TALLER DE HERRERIA DEL CDC","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","830298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634856}]","Puebla","EQUIPAMIENTO DEL TALLER DE HERRERIA DEL CDC","830298","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2015-10-23T00:00:00.000Z","879733","ocds-0ud2q6-SO-821010939-N10-2015","false","[{amount={amount=172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","344827.59","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MARCOS REGINO TORIBIO, id=marcos-regino-toribio}]","presidencia-municipal-de-ajalpan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","830298"
"2019-01-24T01:17:46.000Z","2014-10-29T15:29:00.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[MIGUEL ANGEL CID HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474330]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL CID HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-cid-hernandez}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N11-2014-651325","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[miguel-angel-cid-hernandez]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-07T11:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA SEGUNDA PRIVADA DE LA PRIMERA DE MAYO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA SEGUNDA PRIVADA DE LA PRIMERA DE MAYO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","651325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474330}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA 2DA.PRIV DE LA1RA DE MAYO","651325","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","703301","ocds-0ud2q6-SO-821010939-N11-2014","false","[{amount={amount=121833.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","243666.38","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MIGUEL ANGEL CID HERNANDEZ, id=miguel-angel-cid-hernandez}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243666.38","651325"
"2019-01-24T01:17:46.000Z","2014-10-29T18:11:00.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[JALLECSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474352]","[{address={countryName=México}, roles=supplier, name=JALLECSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jallecsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N12-2014-638160","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[jallecsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-07T12:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA TERCERA PRIVADA DE LA PRIVADA DE LEONA VICARIO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA TERCERA PRIVADA DE LA PRIVADA DE LEONA VICARIO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","638160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474352}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA 3RA PRIV. DE LA PRIV LEONA V","638160","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","703336","ocds-0ud2q6-SO-821010939-N12-2014","false","[{amount={amount=184811, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","318639.65","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JALLECSA CONSTRUCCIONES S.A. DE C.V., id=jallecsa-construcciones-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318639.65","638160"
"2019-01-24T01:17:24.000Z","2015-08-13T22:55:00.000Z","2015-08-25T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[MARIA DE LOS ANGELES RODRIGUEZ SAMPEDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634876]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES RODRIGUEZ SAMPEDRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-sampedro}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N13-2015-830314","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[maria-de-los-angeles-rodriguez-sampedro]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2015-08-21T15:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS EN PRIVADA NARCISO MENDOZA","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS EN PRIVADA NARCISO MENDOZA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","830314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634876}]","Puebla","CONSTR DE CALLE Y OBRAS COMPL PRIVADA NARCISO MENDOZA","830314","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2015-10-23T00:00:00.000Z","879938","ocds-0ud2q6-SO-821010939-N13-2015","false","[{amount={amount=70100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","176920.69","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MARIA DE LOS ANGELES RODRIGUEZ SAMPEDRO, id=maria-de-los-angeles-rodriguez-sampedro}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","176920.69","830314"
