"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-02-19T13:12:00.000Z","2013-03-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[JAVIER ANTONIO QUIJANO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JAVIER ANTONIO QUIJANO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-antonio-quijano-gonzalez}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N25-2013-368706","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[javier-antonio-quijano-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-02-22T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","EXPRESIÓN CORPORAL CESIPAM ECATEPEC","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","EXPRESIÓN CORPORAL CESIPAM ECATEPEC","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368706","MX-CPA","MXN","[]","EXPRESIÓN CORPORAL CESIPAM ECATEPEC","368706","true","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","343175","ocds-0ud2q6-AA-018T4I006-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JAVIER ANTONIO QUIJANO GONZALEZ, id=javier-antonio-quijano-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37600","368706"
"2019-01-24T01:17:46.000Z","2014-10-31T19:06:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652987]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N250-2014-643126","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[especialistas-en-medios-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-11-04T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Reporte ejecutivo de la coyuntura","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Reporte ejecutivo de la coyuntura","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","643126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652987}]","Reporte ejecutivo de la coyuntura noticiosa de los sectores energético","643126","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","704663","ocds-0ud2q6-AA-018T4I006-N250-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178000","643126","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-13T22:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SYCTEAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656030]","[{address={countryName=México}, roles=supplier, name=SYCTEAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sycteam-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N251-2012-184017","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sycteam-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-07-19T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATACIÓN PARA REALIZAR LA CARGA DE INFORMACIÓN HISTÓRICA DEL TOIIP DE ENERO DE 2010 A DICIEMBRE DEL 2011","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATACIÓN PARA REALIZAR LA CARGA DE INFORMACIÓN HISTÓRICA DEL TOIIP DE ENERO DE 2010 A DICIEMBRE DEL 2011","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","184017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656030}]","SERVICIOS PARA REALIZAR LA CARGA DE INFORMACIÓN HISTÓRICA","184017","true","Petróleos Mexicanos (Corporativo)","2012-10-08T00:00:00.000Z","220353","ocds-0ud2q6-AA-018T4I006-N251-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SYCTEAM SA DE CV, id=sycteam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135500","184017","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-31T17:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653276]","[{identifier={legalName=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, scheme=RUPC, id=278215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N251-2014-645869","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[servicios-integrales-en-promocion-y-comunicacion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-11-07T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE CATERING PARA 150 PERSONAS CON MOTIVO DE LA REUNIÓN DE ACERCAMIENTO CON COMUNICADORES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE CATERING PARA 150 PERSONAS CON MOTIVO DE LA REUNIÓN DE ACERCAMIENTO CON COMUNICADORES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","645869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653276}]","SERVICIO DE CATERING PARA 150 PERSONAS REUNIÓN ACERCAMIENTO CON COMUNICADORES.","645869","true","Petróleos Mexicanos (Corporativo)","2014-12-17T00:00:00.000Z","704846","ocds-0ud2q6-AA-018T4I006-N251-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233370","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233370","645869","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-13T19:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[KA DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654016]","[{address={countryName=México}, roles=supplier, name=KA DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ka-de-mexico-s-de-rl-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N253-2012-234616","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ka-de-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-07-18T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO PARA LA INTEGRACIÓN DE UN GRUPO DE APOYO EN MATERIA DE ANALISIS Y PREVENCION DE DESVIACIONES EN LOS BALANCES VOLUMETRICOS DE PEMEX Y LOS ORGANISMOS SUBSIDIARIOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO PARA LA INTEGRACIÓN DE UN GRUPO DE APOYO EN MATERIA DE ANALISIS Y PREVENCION DE DESVIACIONES EN LOS BALANCES VOLUMETRICOS DE PEMEX Y LOS ORGANISMOS SUBSIDIARIOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","234616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654016}]","INTEGRACIÓN DE GRUPO DE APOYO MATERIA DE ANALISIS Y PREVENSIÓN DE DESVIACIONES","234616","true","Petróleos Mexicanos (Corporativo)","2012-09-10T00:00:00.000Z","220478","ocds-0ud2q6-AA-018T4I006-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KA DE MEXICO S DE RL DE CV, id=ka-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372000","234616","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-31T22:15:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[RECORDARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660625]","[{address={countryName=México}, roles=supplier, name=RECORDARI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=recordari-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N253-2014-647557","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[recordari-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-11-05T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de Medallas, trofeos y reconocimientos.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de Medallas, trofeos y reconocimientos.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","647557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660625}]","Adquisición de Medallas, trofeos y reconocimientos.","647557","true","Petróleos Mexicanos (Corporativo)","2014-11-12T00:00:00.000Z","703601","ocds-0ud2q6-AA-018T4I006-N253-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248736.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RECORDARI SA DE CV, id=recordari-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248736.8","647557","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-31T18:22:00.000Z","2014-11-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SGS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657199]","[{identifier={legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SGS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N254-2014-837518","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sgs-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-11-06T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Auditoría de Certificación al Sistema de Gestión de la Calidad PEMEX SSC","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Auditoría de Certificación al Sistema de Gestión de la Calidad PEMEX SSC","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","837518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657199}]","Auditoría de Certificación al Sistema de Gestión de la Calidad PEMEX SSC.","837518","true","Petróleos Mexicanos (Corporativo)","2014-12-11T00:00:00.000Z","705132","ocds-0ud2q6-AA-018T4I006-N254-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SGS DE MEXICO SA DE CV, id=sgs-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26900","837518","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-31T19:55:00.000Z","2014-11-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ZLM ABOGADOS Y CONSULTORES ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043216]","[{identifier={legalName=ZLM ABOGADOS Y CONSULTORES ASOCIADOS SC, scheme=RUPC, id=229146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZLM ABOGADOS Y CONSULTORES ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zlm-abogados-y-consultores-asociados-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N255-2014-655587","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[zlm-abogados-y-consultores-asociados-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-11-04T15:30:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRTO DE PRESTACIÓ DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRTO DE PRESTACIÓ DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","655587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043216}]","ASESORIA Y CONSULTORIA JURIDICA PARA PROYECTOS DE ACTUALIZACION","655587","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","705851","ocds-0ud2q6-AA-018T4I006-N255-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ZLM ABOGADOS Y CONSULTORES ASOCIADOS SC, id=zlm-abogados-y-consultores-asociados-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374000","655587","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-13T19:49:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GRUPO LAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N257-2012-593703","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[grupo-lafi-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-07-23T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de Ropa de Chofer","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de Ropa de Chofer","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","593703","MX-CPA","MXN","[]","Adquisición de Ropa de Chofer","593703","true","Petróleos Mexicanos (Corporativo)","2012-10-22T00:00:00.000Z","221344","ocds-0ud2q6-AA-018T4I006-N257-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181627","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181627","593703",,,
"2019-01-24T01:17:46.000Z","2014-10-31T22:09:00.000Z","2014-11-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GERMAN ANDRES FERNANDEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042467]","[{address={countryName=México}, roles=supplier, name=GERMAN ANDRES FERNANDEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=german-andres-fernandez-aguirre}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N257-2014-655616","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[german-andres-fernandez-aguirre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-11-06T13:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","655616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042467}]","SERVICIO DE ASESORIA LEGAL INTEGRAL","655616","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","706148","ocds-0ud2q6-AA-018T4I006-N257-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370712.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GERMAN ANDRES FERNANDEZ AGUIRRE, id=german-andres-fernandez-aguirre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370712.16","655616","Nacional","Electrónica","[electronicSubmission]"
