"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/86BIS/2010&vv_provsino=0]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-154-10-SSP/PF/86BIS/2010","[contract]","direccion-de-adquisiciones-policia-federal","[gas-express-nieto-de-mexico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","22104001","Gas licuado","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/86BIS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/86BIS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/86BIS/2010&vv_provsino=0}]","Gas licuado","SSP/PF/86BIS/2010","POLICIA FEDERAL","22104001-154-10","ocds-0ud2q6-22104001-154-10","195300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195300","SSP/PF/86BIS/2010"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CARLOS RAMIREZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/048/2009&vv_provsino=0]","[{roles=supplier, name=CARLOS RAMIREZ MOLINA, details={type=person}, id=carlos-ramirez-molina}]","Nacional","MXN","Dirección de Adquisiciones","22104001-155-09-SSP/PF/PDNA/048/2009","[contract]","direccion-de-adquisiciones-policia-federal","[carlos-ramirez-molina]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alquiler de salón para 86 personas","[{id=compranet3-1620530467436}]","22104001","Alquiler de salón para 86 personas","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/048/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/048/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/048/2009&vv_provsino=0}]","Alquiler de salón para 86 personas","SSP/PF/PDNA/048/2009","POLICIA FEDERAL","22104001-155-09","ocds-0ud2q6-22104001-155-09","31350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RAMIREZ MOLINA, id=carlos-ramirez-molina}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31350","SSP/PF/PDNA/048/2009"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SANI MOVIL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/090/2010&vv_provsino=0]","[{roles=supplier, name=SANI MOVIL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=sani-movil-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-155-10-SSP/PF/090/2010","[contract]","direccion-de-adquisiciones-policia-federal","[sani-movil-de-occidente-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de casetas sanitarias normal a nivel nacional","[{id=compranet3-1620530467436}]","22104001","Arrendamiento de casetas sanitarias normal a nivel nacional","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/090/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/090/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/090/2010&vv_provsino=0}]","Arrendamiento de casetas sanitarias normal a nivel nacional","SSP/PF/090/2010","POLICIA FEDERAL","22104001-155-10","ocds-0ud2q6-22104001-155-10","3017241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANI MOVIL DE OCCIDENTE, S.A. DE C.V., id=sani-movil-de-occidente-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017241.38","SSP/PF/090/2010"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/016/09&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección de Adquisiciones","22104001-156-09-SSP/PFP/PDNA/016/09","[contract]","direccion-de-adquisiciones-policia-federal","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios integrales para el uso de instalaciones para impartición de los cursos de formación inicial para P.F.","[{id=compranet3-1620530467436}]","22104001","Servicios integrales para el uso de instalaciones para impartición de los cursos de formación inicial para P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/PDNA/016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/016/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/016/09&vv_provsino=0}]","Servicios integrales para el uso de instalaciones para impartición de los cursos de formación inicial para P.F.","SSP/PFP/PDNA/016/09","POLICIA FEDERAL","22104001-156-09","ocds-0ud2q6-22104001-156-09","256800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256800","SSP/PFP/PDNA/016/09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SANIRENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/090-1/2010&vv_provsino=0]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-156-10-SSP/PF/090-1/2010","[contract]","direccion-de-adquisiciones-policia-federal","[sanirent-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de regaderas portátiles para personal operativo de la D.F.F.","[{id=compranet3-1620530467436}]","22104001","Arrendamiento de regaderas portátiles para personal operativo de la D.F.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/090-1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/090-1/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/090-1/2010&vv_provsino=0}]","Arrendamiento de regaderas portátiles para personal operativo de la D.F.F.","SSP/PF/090-1/2010","POLICIA FEDERAL","22104001-156-10","ocds-0ud2q6-22104001-156-10","6034482.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6034482.76","SSP/PF/090-1/2010"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/09&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-157-09-SSP/PFP/PDNA/017/09","[contract]","direccion-de-adquisiciones-policia-federal","[investigaciones-y-estudios-superiores-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación de servicios integrales para el uso de instalaciones de la U.ANÁHUAC para capacitaciónr","[{id=compranet3-1620530467436}]","22104001","Contratación de servicios integrales para el uso de instalaciones de la U.ANÁHUAC para capacitaciónr","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/PDNA/017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/09&vv_provsino=0}]","Contratación de servicios integrales para el uso de instalaciones de la U.ANÁHUAC para capacitaciónr","SSP/PFP/PDNA/017/09","POLICIA FEDERAL","22104001-157-09","ocds-0ud2q6-22104001-157-09","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","SSP/PFP/PDNA/017/09"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERNATIONAL QUALITY CERTIFICATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/096/2010&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL QUALITY CERTIFICATIONS, S.A. DE C.V., details={type=company}, id=international-quality-certifications-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-157-10-SSP/PF/096/2010","[contract]","direccion-de-adquisiciones-policia-federal","[international-quality-certifications-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Auditoria de recertificación y seguimiento al sistema de gestión de calidad ISO-9001-2008","[{id=compranet3-1620530467436}]","22104001","Auditoria de recertificación y seguimiento al sistema de gestión de calidad ISO-9001-2008","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/096/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/096/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/096/2010&vv_provsino=0}]","Auditoria de recertificación y seguimiento al sistema de gestión de calidad ISO-9001-2008","SSP/PF/096/2010","POLICIA FEDERAL","22104001-157-10","ocds-0ud2q6-22104001-157-10","61000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL QUALITY CERTIFICATIONS, S.A. DE C.V., id=international-quality-certifications-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000","SSP/PF/096/2010"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE LENGUAS EXTRANJERAS Y TRADUCCIÓN S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/026/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO DE LENGUAS EXTRANJERAS Y TRADUCCIÓN S.C., details={type=company}, id=centro-de-lenguas-extranjeras-y-traduccion-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-158-09-SSP/PF/PDNA/026/2009","[contract]","direccion-de-adquisiciones-policia-federal","[centro-de-lenguas-extranjeras-y-traduccion-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de interpretaciýn coreano-espaýol en apoyo a los elementos que participarýn en los cursos...","[{id=compranet3-1620530467436}]","22104001","Servicios de interpretaciýn coreano-espaýol en apoyo a los elementos que participarýn en los cursos...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/026/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/026/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/026/2009&vv_provsino=0}]","Servicios de interpretaciýn coreano-espaýol en apoyo a los elementos que participarýn en los cursos...","SSP/PF/PDNA/026/2009","POLICIA FEDERAL","22104001-158-09","ocds-0ud2q6-22104001-158-09","151000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE LENGUAS EXTRANJERAS Y TRADUCCIÓN S.C., id=centro-de-lenguas-extranjeras-y-traduccion-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151000","SSP/PF/PDNA/026/2009"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EN ENERGýA Y POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/103/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EN ENERGýA Y POTENCIA, S.A. DE C.V., details={type=company}, id=grupo-en-energya-y-potencia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-158-10-SSP/PF/103/2010","[contract]","direccion-de-adquisiciones-policia-federal","[grupo-en-energya-y-potencia-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO.PREVENTIVO A LOS SISTEMAS CONTRA INCENDIO DE CONSTITUYENTES 947","[{id=compranet3-1620530467436}]","22104001","MTO.PREVENTIVO A LOS SISTEMAS CONTRA INCENDIO DE CONSTITUYENTES 947","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/103/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/103/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/103/2010&vv_provsino=0}]","MTO.PREVENTIVO A LOS SISTEMAS CONTRA INCENDIO DE CONSTITUYENTES 947","SSP/PF/103/2010","POLICIA FEDERAL","22104001-158-10","ocds-0ud2q6-22104001-158-10","51810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EN ENERGýA Y POTENCIA, S.A. DE C.V., id=grupo-en-energya-y-potencia-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51810","SSP/PF/103/2010"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/027/2009&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-159-09-SSP/PF/PDNA/027/2009","[contract]","direccion-de-adquisiciones-policia-federal","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Curso inicial piloto","[{id=compranet3-1620530467436}]","22104001","Curso inicial piloto","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/027/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/027/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/027/2009&vv_provsino=0}]","Curso inicial piloto","SSP/PF/PDNA/027/2009","POLICIA FEDERAL","22104001-159-09","ocds-0ud2q6-22104001-159-09","38304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38304","SSP/PF/PDNA/027/2009"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ISAI SANCHEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/126/2010&vv_provsino=0]","[{roles=supplier, name=ISAI SANCHEZ ORTIZ, details={type=person}, id=isai-sanchez-ortiz}]","Nacional","MXN","Dirección de Adquisiciones","22104001-159-10-SSP/PF/126/2010","[contract]","direccion-de-adquisiciones-policia-federal","[isai-sanchez-ortiz]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Playera tipo polo color blanco","[{id=compranet3-1620530467436}]","22104001","Playera tipo polo color blanco","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/126/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/126/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/126/2010&vv_provsino=0}]","Playera tipo polo color blanco","SSP/PF/126/2010","POLICIA FEDERAL","22104001-159-10","ocds-0ud2q6-22104001-159-10","82350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAI SANCHEZ ORTIZ, id=isai-sanchez-ortiz}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82350","SSP/PF/126/2010"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PIXZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/039/2009&vv_provsino=0]","[{roles=supplier, name=PIXZ, S.A. DE C.V., details={type=company}, id=pixz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-160-09-SSP/PF/PDNA/039/2009","[contract]","direccion-de-adquisiciones-policia-federal","[pixz-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de impresiýn de polipticos publicidad al tamaýo extendido de 22.8 x 40 cm...","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del servicio de impresiýn de polipticos publicidad al tamaýo extendido de 22.8 x 40 cm...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/039/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/039/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/039/2009&vv_provsino=0}]","Contrataciýn del servicio de impresiýn de polipticos publicidad al tamaýo extendido de 22.8 x 40 cm...","SSP/PF/PDNA/039/2009","POLICIA FEDERAL","22104001-160-09","ocds-0ud2q6-22104001-160-09","69500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIXZ, S.A. DE C.V., id=pixz-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69500","SSP/PF/PDNA/039/2009"
