"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=9 2003&vv_provsino=0]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Departamento de Adquisiciones","20285001-011-03-9 2003","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","20285001","servicio de vigilancia","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","9 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9 2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=9 2003&vv_provsino=0}]","SERVICIO DE LIMPIEZA","9 2003","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-011-03","ocds-0ud2q6-20285001-011-03","487167.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487167.6","9 2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05 2004&p_CveDep=20285&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Departamento de Adquisiciones","20285001-012-03-05 2004","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20285001","SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","05 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05 2004&p_CveDep=20285&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA","05 2004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-012-03","ocds-0ud2q6-20285001-012-03","1025682.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025682.24","05 2004"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-06&p_CveDep=44104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Dirección de Administración","44104001-001-06-020-06","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","44104001","SERVICIO DE VIGILANCIA","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","020-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-06&p_CveDep=44104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","020-06","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","44104001-001-06","ocds-0ud2q6-44104001-001-06","6278937.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6278937.6","020-06"
"2021-05-09T03:21:07.000Z","2008-11-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=017-08&vv_provsino=0]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-017-08","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=017-08&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","017-08","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","017-08"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006102&p_CveDep=09120&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-003-06-4500006102","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9120007","Servicio de Seguridad y Vigilancia","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006102&p_CveDep=09120&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad y Vigilancia","4500006102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-003-06","ocds-0ud2q6-09120007-003-06","827480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827480","4500006102"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdelegación Administrativa del Estado de México","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=00008&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Subdelegación Administrativa del Estado de México","00008016-001-04-001/2004","[contract]","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa del Estado de México","unidad-compradora","Servicio de vigilancia y seguridad","[{id=compranet3-1620530467436}]","8016","Servicio de vigilancia y seguridad","open","institution","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa del Estado de México","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=00008&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia y seguridad","001/2004","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008016-001-04","ocds-0ud2q6-00008016-001-04","243916.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243916.29","001/2004"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64128&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-013-06-S64128","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641231","Servicio de Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S64128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64128&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","S64128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-013-06","ocds-0ud2q6-00641231-013-06","2027764.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2027764.71","S64128"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50032&p_CveDep=00641&p_CveUni=237&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-078-04-S50032","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Servicio de vigilancia para las Delegacines Puebla y Tlaxcala","[{id=compranet3-1620530467436}]","641237","Servicio de vigilancia para las Delegacines Puebla y Tlaxcala","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S50032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S50032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50032&p_CveDep=00641&p_CveUni=237&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia para las Delegacines Puebla y Tlaxcala","S50032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-078-04","ocds-0ud2q6-00641237-078-04","166269.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166269.6","S50032"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/015/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-001-05-INMUJERES/015/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servico de Vigilancia para los Inmuebles que ocupa el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servico de Vigilancia para los Inmuebles que ocupa el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/015/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servico de Vigilancia para los Inmuebles que ocupa el Instituto Nacional de las Mujeres","INMUJERES/015/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-001-05","ocds-0ud2q6-06104001-001-05","8895.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8895.3","INMUJERES/015/05"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7 S005&p_CveDep=00641&p_CveUni=277&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, details={type=company}, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-017-06-S7 S005","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[grupo-universal-de-seguridad-privada-y-detectives-privados-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","641277","Servicio de vigilancia","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","S7 S005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7 S005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7 S005&p_CveDep=00641&p_CveUni=277&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Servicio de vigilancia","S7 S005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-017-06","ocds-0ud2q6-00641277-017-06","171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIVERSAL DE SEGURIDAD PRIVADA Y DETECTIVES PRIVADOS SC, id=grupo-universal-de-seguridad-privada-y-detectives-privados-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171","S7 S005"
