"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MOISES ESPRONCEDA REYES","1768795.54","0","moises-espronceda-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ISRAEL HERNANDEZ MORALES}, {name=ISRAEL HERNÁNDEZ MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Israel Hernández Morales","392301.32","0","israel-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LILIA CAMACHO BOJORQUEZ","5459770.09","0","lilia-camacho-bojorquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA KENIA TORRES MARTINEZ","144405.58000000002","0","maria-kenia-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","OBDULIO AYERDI CORTEZ","1794583.5199999998","0","obdulio-ayerdi-cortez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO GUILBARDO PALOMO DE LA TORRE","12931.03","0","mario-guilbardo-palomo-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FEDERICO SANDOVAL PETO","26446.4","0","federico-sandoval-peto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","MORENO BARCENAS ALEJANDRA","25862.07","0","moreno-barcenas-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AZAEL RODRIGUEZ CASTRO","1420937.9100000001","0","azael-rodriguez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MONSERRATH GABRIELA PATIÑO OCAMPO","5311673.749999999","0","monserrath-gabriela-patino-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GONZALO ALBERTO VERA CARMONA","874937.4299999999","0","gonzalo-alberto-vera-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NANTZIN CAMAÑO VILLEGAS","2582640.7199999997","0","nantzin-camano-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","MARIA FERNANDA QUIROZ ZERON","313940","0","maria-fernanda-quiroz-zeron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ABRAHAM HUMBERTO VARGAS VÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ABRAHAM HUMBERTO VARGAS VAZQUEZ","1004340","0","abraham-humberto-vargas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE EDUARDO ALVARADO LOPEZ","28448.28","0","jose-eduardo-alvarado-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","Luis Alberto Ramírez Vargas","181000","0","luis-alberto-ramirez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","159","FLAVIO JOSAFAT CUEVA RUBIO","1356192.5900000008","0","flavio-josafat-cueva-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUZ VIANEYM SICAIROS PERALES","708604.04","0","luz-vianeym-sicairos-perales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ALEJANDRO SAHUI MALDONADO, scheme=RUPC, id=166347, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEJANDRO SAHUI MALDONADO","1289827.58","0","alejandro-sahui-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CUTBERTO VULFRANO RUIZ JARQUIN","53017.24","0","cutberto-vulfrano-ruiz-jarquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS HERNANDEZ BELTRAN","437804.91","0","jesus-hernandez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[{legalName=MILLARAY AURORA CORTES AGUILERA, scheme=RUPC, id=805555, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","2","MILLARAY AURORA CORTES AGUILERA","1180361.38","0","millaray-aurora-cortes-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","JESUS HUMBERTO CORTEZ MONTES","162068.96","0","jesus-humberto-cortez-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","3","GILBERTO LOPEZ SANCHEZ","681824.73","0","gilberto-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","MARY BEDA PATLAX VALDIVIA","267413.79","0","mary-beda-patlax-valdivia","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}, {id=compranet-1642982400008}]","2","AMELIA PEREZ GAMEZ","157342.56","0","amelia-perez-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","ALEJANDRO NOEL HERNÁNDEZ GUTIÉRREZ","5040","0","alejandro-noel-hernandez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","PATRICIA CASTILLO ARCEO","4103276.14","0","patricia-castillo-arceo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DANIEL RODRIGUEZ CALLEJAS, scheme=RUPC, id=544859, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANIEL RODRIGUEZ CALLEJAS","401743.42","0","daniel-rodriguez-callejas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MA. YOLANDA OVIEDO MOLINA","1185408","0","ma-yolanda-oviedo-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ERIC YAÑEZ SALINAS","139850","0","jose-eric-yanez-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANGELICA GERARDO SANTIAGO","141173.06","0","angelica-gerardo-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","PAMELA ANAID MENDOZA SANCHEZ","322912.66","0","pamela-anaid-mendoza-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ARMANDO ANTONIO RAMÍREZ BARRÓN","284243.26","0","armando-antonio-ramirez-barron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MERCEDES ANGELES SOTO ISLAS, scheme=RUPC, id=62731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCEDES ANGELES SOTO ISLAS, scheme=RFC, id=SOIM611001PFO}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","7451902.37","[{id=compranet-1620524637144}]","12","MERCEDES ANGELES SOTO ISLAS","4322355.32","0","mercedes-angeles-soto-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GUILLERMO LOPEZ CAMPOS","1020413.15","0","guillermo-lopez-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MACEDONIO CERVANTES MEJIA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MACEDONIO CERVANTES MEJÍA","2637036.5","0","macedonio-cervantes-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALBERTO BAUTISTA ESTRADA","278346.55","0","alberto-bautista-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ENRIQUE SAMOANO VALENZUELA","2126913.84","0","enrique-samoano-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIELA SANCHEZ LOPEZ","135018.51","0","mariela-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTIN HERNANDEZ LOPEZ","90750","0","martin-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCOS ROMERO MARTINEZ","203500","0","marcos-romero-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","SILVIA SANTOS JERONIMO","94827.58","0","silvia-santos-jeronimo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","IRENE ALVARADO SARAVIA","810344.86","0","irene-alvarado-saravia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN CAMARENA ESPINOSA","49137.93","0","juan-camarena-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PEREZ GARCIA AGUSTIN","349284.27","0","perez-garcia-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NOE ACEVEDO FLORES","1.1449896379999999E7","0","noe-acevedo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HUGO SANCHEZ FALCON","156400","0","hugo-sanchez-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GILDARDO RAMIREZ GONZALEZ","56182","0","gildardo-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARMANDO PEREZ BURELO","143557","0","armando-perez-burelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRISTINA VILLAESCUSA TRILLAS, scheme=RUPC, id=570843, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CRISTINA VILLAESCUSA TRILLAS","142792.2","0","cristina-villaescusa-trillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","ARIADNE SARAIT REYES SANCHEZ","144516","0","ariadne-sarait-reyes-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OMAR MENDOZA GONZALEZ","749485","0","omar-mendoza-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=XÓCHITL YAZMÍN GONZÁLEZ MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","XOCHITL YAZMIN GONZALEZ MARTINEZ","1896035.9400000002","0","xochitl-yazmin-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS SAN JUAN GONZALEZ","2.746492278E7","0","jesus-san-juan-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Marco Antonio Garcia Pavon Balanzategui}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCO ANTONIO GARCÍA PAVÓN BALANZATEGUI","479880","0","marco-antonio-garcia-pavon-balanzategui","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}]","1","MUCIÑO CASTILLO MANUEL GUSTAVO","0","0","mucino-castillo-manuel-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MANUEL RICARDO HINOJOSA HINOJOSA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Manuel Ricardo Hinojosa Hinojosa","517922.93","0","manuel-ricardo-hinojosa-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ISAURA OLIVARES LÓPEZ","80060","0","isaura-olivares-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE MANUEL RAMIREZ AMEZCUA","7364641.08","0","jose-manuel-ramirez-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Vanessa Macias Fernandez","83448.28","0","vanessa-macias-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NOVARO PEÑALOZA MARIA LUISA","150100","0","novaro-penaloza-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS JERONIMO TINAJERO CERDA","411600","0","luis-jeronimo-tinajero-cerda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BERNARDO RIOS TOLEDO","42117.13","0","bernardo-rios-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","GENARO ANTONIO ESCOBAR REYES","856896.5748000001","0","genaro-antonio-escobar-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTOR RAMSES LEPE HERNANDEZ","111545","0","victor-ramses-lepe-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","LISSETTE AVENDAÑO ORTIZ","72882","0","lissette-avendano-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE CARLOS GARCIA GARCIA","408064.13","0","jose-carlos-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OLIVIA CONCEPCION PEREZ LEON","2080991.73","0","olivia-concepcion-perez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","1","JOSE MANUEL POSADA DE LA CONCHA","50000","0","jose-manuel-posada-de-la-concha","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","PAOLA IÑIGUEZ NIEVES","145000","0","paola-iniguez-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1640563200215}]","4","JONATHAN RAMIREZ COVARRUBIAS","242252.75","0","jonathan-ramirez-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FERNANDO OBREGON GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","FERNANDO OBREGON GARCIA","1493652","0","fernando-obregon-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","NERY VIANEY PEREZ PEREZ","137930","0","nery-vianey-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LILIANA GARCÍA NIETO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LILIANA GARCIA NIETO","93182.4","0","liliana-garcia-nieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","LUIS ALFREDO ALVARADO FLORES","500659.16","0","luis-alfredo-alvarado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JUAN ARTURO CONTRERAS HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JUAN ARTURO CONTRERAS HERNANDEZ","1064064.5","0","juan-arturo-contreras-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GABRIEL VARGAS FLORES","320168","0","gabriel-vargas-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME ANGELES AQUINO","2958.5","0","jaime-angeles-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS ARTURO DIAZ GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS ARTURO DÍAZ GONZALEZ","337006.95","0","carlos-arturo-diaz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","JESUS DANIEL CAVAZOS PEÑA","459792.5","0","jesus-daniel-cavazos-pena","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JUAN DE DIOS MERINO AYANEGUI","94827.58","0","juan-de-dios-merino-ayanegui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LAURA ANGELICA RAMIREZ VASQUEZ","110920.88","0","laura-angelica-ramirez-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IVAN DE JESUS CERVANTES RODRIGUEZ, scheme=RUPC, id=23872, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","IVAN DE JESUS CERVANTES RODRIGUEZ","1.822680952E7","0","ivan-de-jesus-cervantes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","JACINTO ALCANTARA GARDUÑO","72377.61","0","jacinto-alcantara-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","OMAR ARCEO BRISEÑO","1770248.38","0","omar-arceo-briseno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO PEÑA CASTRO","525000","0","eduardo-pena-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ILIANA HERNANDEZ CAMPOS","1212351","0","iliana-hernandez-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","2","EDITH FLORES NAVA","163013.78999999998","0","edith-flores-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1651120.97","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JOSE TRINIDAD SANCHEZ MENDOZA","862042.03","0","jose-trinidad-sanchez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DAVID ALVA PALOS","133304","0","david-alva-palos","0"
