"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014260]","[{roles=supplier, name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014260-4500014260","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección Visual de 134 estructuras tradicionales ubicadas en las autopistas Tijuana-Ensenad (95) y la Rumorosa-Tecate (39)","[{id=pot-1620519810584}]","Inspección Visual de 134 estructuras tradicionales ubicadas en las autopistas Tijuana-Ensenad (95) y la Rumorosa-Tecate (39)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014260}]","Inspección Visual de 134 estructuras tradicionales ubicadas en las autopistas Tijuana-Ensenad (95) y la Rumorosa-Tecate (39)","4500014260","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-06T00:00:00.000Z","4500014260","ocds-0ud2q6-4500014260","1147340.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1147340.16","4500014260"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RAM INGENIERÍA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014267]","[{roles=supplier, name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., details={type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014267-4500014267","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ram-ingenieria-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 352 estructuras tradicionales ubicadas en las autopistas: Reynosa-Matamoros (26) Monterrey-Nuevo Laredo (72) Cadereyta-Reynosa (65) Puerto México-Carbonera (21) Carbonera-Ojo Caliente(26) Torreón-Saltillo (60) y Gómez Palacio-Corralitos (82)","[{id=pot-1620519810584}]","Inspección visual de 352 estructuras tradicionales ubicadas en las autopistas: Reynosa-Matamoros (26) Monterrey-Nuevo Laredo (72) Cadereyta-Reynosa (65) Puerto México-Carbonera (21) Carbonera-Ojo Caliente(26) Torreón-Saltillo (60) y Gómez Palacio-Corralitos (82)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014267}]","Inspección visual de 352 estructuras tradicionales ubicadas en las autopistas: Reynosa-Matamoros (26) Monterrey-Nuevo Laredo (72) Cadereyta-Reynosa (65) Puerto México-Carbonera (21) Carbonera-Ojo Caliente(26) Torreón-Saltillo (60) y Gómez Palacio-Corralitos (82)","4500014267","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014267","ocds-0ud2q6-4500014267","1883333.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1883333.76","4500014267"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FERRETERIA SANTANDER S.A. DE C.V., HEYVE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014276]","[{roles=supplier, name=FERRETERIA SANTANDER S.A. DE C.V., details={type=company}, id=ferreteria-santander-sa-de-cv}, {roles=supplier, name=HEYVE INGENIERÍA S.A. DE C.V., details={type=company}, id=heyve-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014276-4500014276","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-santander-sa-de-cv, heyve-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 389 estructura tradicionales ubicadas en las autopistas: Guadalajara-Tepic (117) Nueva Italia-Lázaro Cárdenas (120) Pátzcuaro-Uruapan (80) y Uruaoan-Nueva Italia (72)","[{id=pot-1620519810584}]","Inspección visual de 389 estructura tradicionales ubicadas en las autopistas: Guadalajara-Tepic (117) Nueva Italia-Lázaro Cárdenas (120) Pátzcuaro-Uruapan (80) y Uruaoan-Nueva Italia (72)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014276}]","Inspección visual de 389 estructura tradicionales ubicadas en las autopistas: Guadalajara-Tepic (117) Nueva Italia-Lázaro Cárdenas (120) Pátzcuaro-Uruapan (80) y Uruaoan-Nueva Italia (72)","4500014276","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-06T00:00:00.000Z","4500014276","ocds-0ud2q6-4500014276","1917260.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA SANTANDER S.A. DE C.V., id=ferreteria-santander-sa-de-cv}, {name=HEYVE INGENIERÍA S.A. DE C.V., id=heyve-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1917260.41","4500014276"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013471]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., details={type=company}, id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500013471-4500013471","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-construccion-y-supervision-soling-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto para la plaza de cobro Apaseo el Grande de la autopista Querétaro-Irapuato","[{id=pot-1620519810584}]","Estudio y Proyecto para la plaza de cobro Apaseo el Grande de la autopista Querétaro-Irapuato","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013471}]","Estudio y Proyecto para la plaza de cobro Apaseo el Grande de la autopista Querétaro-Irapuato","4500013471","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-01T00:00:00.000Z","4500013471","ocds-0ud2q6-4500013471","791036.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791036.09","4500013471"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTO CIVIL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013502]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500013502-4500013502","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto para la modificación de la rasante del Km. 167 000 al Km. 168 000 (incluyendo el retorno) ambos cuerpos en el tramo Isla-Acayucán","[{id=pot-1620519810584}]","Estudio y Proyecto para la modificación de la rasante del Km. 167 000 al Km. 168 000 (incluyendo el retorno) ambos cuerpos en el tramo Isla-Acayucán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013502}]","Estudio y Proyecto para la modificación de la rasante del Km. 167 000 al Km. 168 000 (incluyendo el retorno) ambos cuerpos en el tramo Isla-Acayucán","4500013502","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-31T00:00:00.000Z","4500013502","ocds-0ud2q6-4500013502","836334.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836334.8","4500013502"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013951]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500013951-4500013951","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección detallada y proyecto de reparación Puente Lerdo Stanton","[{id=pot-1620519810584}]","Inspección detallada y proyecto de reparación Puente Lerdo Stanton","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013951}]","Inspección detallada y proyecto de reparación Puente Lerdo Stanton","4500013951","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-13T00:00:00.000Z","4500013951","ocds-0ud2q6-4500013951","1523347.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1523347.18","4500013951"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EURO ESTUDIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014347]","[{roles=supplier, name=EURO ESTUDIO S.A. DE C.V., details={type=company}, id=euro-estudio-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014347-4500014347","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[euro-estudio-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual en estructuras de tipo especial en 6(seis) puentes ubicados en el Camino Directo: Cuacnopalan-Oaxaca","[{id=pot-1620519810584}]","Inspección visual en estructuras de tipo especial en 6(seis) puentes ubicados en el Camino Directo: Cuacnopalan-Oaxaca","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014347}]","Inspección visual en estructuras de tipo especial en 6(seis) puentes ubicados en el Camino Directo: Cuacnopalan-Oaxaca","4500014347","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-28T00:00:00.000Z","4500014347","ocds-0ud2q6-4500014347","1568370.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EURO ESTUDIO S.A. DE C.V., id=euro-estudio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1568370.14","4500014347"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EURO ESTUDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014366]","[{roles=supplier, name=EURO ESTUDIOS S.A. DE C.V., details={type=company}, id=euro-estudios-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014366-4500014366","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[euro-estudios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificación del potencial eléctrico y funcionalidad de los ánodos de sacrificio instalados en la subestructura del Puente Zacatal","[{id=pot-1620519810584}]","Verificación del potencial eléctrico y funcionalidad de los ánodos de sacrificio instalados en la subestructura del Puente Zacatal","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014366}]","Verificación del potencial eléctrico y funcionalidad de los ánodos de sacrificio instalados en la subestructura del Puente Zacatal","4500014366","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-08-15T00:00:00.000Z","4500014366","ocds-0ud2q6-4500014366","4824263.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EURO ESTUDIOS S.A. DE C.V., id=euro-estudios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4824263.28","4500014366"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FUERTE INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014405]","[{roles=supplier, name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=fuerte-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014405-4500014405","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fuerte-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instrumentación y monitoreo del talud margen derecha del Puente Tlacotalpan","[{id=pot-1620519810584}]","Instrumentación y monitoreo del talud margen derecha del Puente Tlacotalpan","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014405}]","Instrumentación y monitoreo del talud margen derecha del Puente Tlacotalpan","4500014405","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-03T00:00:00.000Z","4500014405","ocds-0ud2q6-4500014405","2492391.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., id=fuerte-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2492391.6","4500014405"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GECCSA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014079]","[{roles=supplier, name=GECCSA INGENIERÍA S.A. DE C.V., details={type=company}, id=geccsa-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014079-4500014079","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[geccsa-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección detallada del Puente Caracol","[{id=pot-1620519810584}]","Inspección detallada del Puente Caracol","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014079}]","Inspección detallada del Puente Caracol","4500014079","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-06T00:00:00.000Z","4500014079","ocds-0ud2q6-4500014079","1428291.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GECCSA INGENIERÍA S.A. DE C.V., id=geccsa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1428291.6","4500014079"
