"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER SERVICIO CIBRIAN, S.A DE C.V., scheme=RFC, id=SSC020601LX8}]","0","[{name=SUPER SERVICIO CIBRIAN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","520197.48","[{id=compranet-1620524637144}]","3","SUPER SERVICIO CIBRIAN, S. A. DE C. V.","0","722474","0","super-servicio-cibrian-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CARUZO SA DE CV, scheme=RFC, verified=1, id=CCA9201224N9}]","0","[{name=CONSTRUCCIONES CARUZO, S.A. DE C.V.}, {name=Construcciones Caruzo S.A. de C.V.}, {name=CONSTRUCCIONES CARUZO S.A. DE C.V.}, {name=CONSTRUCCIONES CARUZO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","CONSTRUCCIONES CARUZO SA DE CV","0","2.5540993702E8","0","construcciones-caruzo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OLENKA EXELENCIA EN BIENES Y SERVICIOS, S.A. DE C.V.","0","193764.2","0","olenka-exelencia-en-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JULIA EXPORTADORES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","JULIA EXPORTADORES DE MEXICO, S.A. DE C.V.","0","1.70634801E7","0","julia-exportadores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Inmobiliaria ME-DEF S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INMOBILIARIA ME-DEF, S.A. DE C.V.","0","430732.7","0","inmobiliaria-me-def-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SOLAR RELOCATION SERVICES, S.A. DE C.V.","0","276126.01","0","solar-relocation-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BUFETE DE ASESORIAS Y CONSTRUCCIONES DE OCCIDENTE, S.A .DE C.V.","0","7019146.4","0","bufete-de-asesorias-y-construcciones-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGRO SISTEMAS JOSEMAN SPR DE RL}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGRO SISTEMAS JOSEMAN S.P.R. DE R.L.","0","884707.64","0","agro-sistemas-joseman-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TUBERIAS DE ORIENTE, S.A. DE C.V.","0","7809417.030000001","0","tuberias-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A. DE C.V.","0","4.452077931E7","0","resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHIP-OS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CHIP-OS, S.A DE C.V","0","3.553806401E7","0","chip-os-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EDITORES DE QUINTA S DE RL DE CV}, {name=EDITORES DE QUINTA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EDITORES DE QUINTA, S. DE R.L. DE C.V.","0","514545.91719999997","0","editores-de-quinta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=METROLOOK, S.A. DE C.V.}, {name=METROLOOK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","METROLOOK SA DE CV","0","2956217.39","0","metrolook-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV","0","4194798.81","0","corporacion-de-ingenieria-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY REAILS S.A. DE C.V.}, {name=QUALITY REAILS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","QUALITY REAILS SA DE CV","0","7.053242235E7","0","quality-reails-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ANDREWS TECHNOLOGIES, INC.","0","5.8588202480000004E7","0","andrews-technologies-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAJI CONSTRUCCIONES, S.A. DE C.V.}, {name=MAJI CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MAJI CONSTRUCCIONES SA DE CV","0","4.807171426E7","0","maji-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GYO INDUSTRIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GYO INDUSTRIAL, S.A. DE C.V.","0","6.0618651709999986E7","0","gyo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEDI LAB S.A DE C.V.}, {name=MEDI-LAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","140","MEDI LAB S.A. DE C.V.","0","3.9577099730000004E7","0","medi-lab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PERFORACIONES Y CONSTRUCCION DE MICHOACAN, S.A. DE C.V.","0","5141874.77","0","perforaciones-y-construccion-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO CONSTRUKTA S.A. DE C.V.","0","972689.64","0","grupo-construkta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA LARO SA DE CV, scheme=RFC, verified=1, id=CLA920511U62}]","0","[{name=CONSTRUCTORA LARO SA DE CV}, {name=CONSTRUCTORA LARO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Constructora Laro, S.A. de C.V.","0","8800071.15","0","constructora-laro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ALTA PROTECCION INTEGRAL SEGURIDAD PRIVADA, S. A. DE C. V.","0","40500","0","alta-proteccion-integral-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, scheme=RFC, verified=1, id=HCO890728BI0}]","0","[{name=HIPERTECNOLOGIA EN COMPUTACION, S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACION SA CV}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V.}, {name=HIPERTECNOLOGÍA EN COMPUTACIÓN S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","HIPERTECNOLOGIA EN COMPUTACION SA DE CV","0","5.1741095946299985E7","0","hipertecnologia-en-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GEC0808142R2}]","0","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV","0","7.2412825615E8","0","grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INMOBILIARIA Y CONSTRUCTORA TATHEL, S.A. DE C.V.","0","1898168.92","0","inmobiliaria-y-constructora-tathel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICOIN S.A. DE C.V.}, {name=SERVICOIN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SERVICOIN SA DE CV","0","7.662192046000001E7","0","servicoin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SELLOS LEO, S.A. DE C.V,}, {name=SELLOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SELLOS LEO, S.A. DE C.V.","0","537850","0","sellos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TYCO VALVES AND CONTROLS DE MEXICO SA DE CV}, {name=TYCO VALVES AND CONTROLS DE MEXICOS A DE C V}, {name=TYCO VALVES AND CONTROLS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","TYCO VALVES AND CONTROLS DE MÉXICO S.A DE C.V","0","1.3937287610000001E7","0","tyco-valves-and-controls-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GARCIA MAZA Y ASOCIADOS SA DE CV, scheme=RUPC, id=6498, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GARCIA MAZA Y ASOCIADOS S.A DE C.V}, {name=GARCIA MAZA Y ASOCIADOS, S.A. DE C.V.}, {name=GARCIA MAZA Y ASOCIADOS S A DE C V}, {name=GARCIA MAZA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GARCIA MAZA Y ASOCIADOS SA DE CV","0","3.051179149E7","0","garcia-maza-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERÍA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL, S.A. DE C.V","0","1561963.94","0","ingenieria-en-servicios-en-control-ambiental-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JOMSAC ETIQUETAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JOMSAC ETIQUETAS, S.A. DE C.V.","0","125451.44","0","jomsac-etiquetas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV","0","8277900.390000001","0","urbanizaciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CELULAR CHIP, S.A. DE C.V.}, {name=CELULAR CHIP S.A. DE C.V.}, {name=Celular Chip S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CELULAR CHIP SA DE CV","0","1.3896696999999998E7","0","celular-chip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V.","0","1805916.66","0","soluciones-pc-&-mac-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS FENIX, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","EQUIPOS FENIX S.A DE C.V","0","1343612","0","equipos-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAXICERCAS SA DE CV, scheme=RUPC, id=321044, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXICERCAS SA DE CV, scheme=RFC, verified=1, id=MAX070430HQ2}]","0","[{name=MAXICERCAS, S.A DE C.V.}, {name=MAXICERCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAXICERCAS SA DE CV","0","2572355.54","0","maxicercas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA SEKAPA, S.A. DE C.V.","0","2556281.77","0","comercializadora-sekapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV","0","1.283041802E7","0","ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIA. EHFA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","CIA. EHFA, S.A. DE C.V.","0","2.03364669E7","0","cia-ehfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=AGUA SOLUCIONES, S. DE R.L.M.I.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGUA SOLUCIONES, S. de R.L.M.I.","0","3.461865835E7","0","agua-soluciones-s-de-rlmi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRO SEGURITEX, S. A. DE C. V., scheme=RFC, id=PSE000503MK8}]","0","[{name=PRO SEGURITEX, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","446347.2","[{id=compranet3-1620530467436}]","2","PRO SEGURITEX S.A. DE C.V.","0","10411712","0","pro-seguritex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V.","0","9658644.640000002","0","grupo-constructivo-casalt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BAMM RENOVADORA, S.A. DE C.V.","0","39216","0","bamm-renovadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUETZAL INGENIERÍA S.A. DE C.V}, {name=QUETZAL INGENIERIA S.A. DE C.V.}, {name=QUETZAL INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","QUETZAL INGENIERIA SA DE CV","0","1.835657236E7","0","quetzal-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","P.Q.S. DE MEXICO, S.A. DE C.V.","0","377935","0","pqs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ADVANCED CONSULTING TECHNOLOGIES, S.A. DE C.V.","0","1114227.15","0","advanced-consulting-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERRO MAYA, S.A. DE C.V.}, {name=FERRO MAYA S.A. DE C.V.}, {name=FERRO MAYA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FERRO MAYA SA DE CV","0","2.0432455060000002E7","0","ferro-maya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRONIC CARD UNIVERSAL SYSTEMS SA DE CV}, {name=ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ELECTRONIC CARD UNIVERSAL SYSTEMS, S.A. DE C.V.","0","328212.69999999995","0","electronic-card-universal-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LUNA Y FERNANDEZ MARIA BLANCA","0","6200","0","luna-y-fernandez-maria-blanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES MEXICANOS INCORPORADOS S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V.","0","559535","0","hoteles-mexicanos-incorporados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR ESPAÑA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR ESPAÑA SA DE CV","0","902900","0","grupo-constructor-espana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GASOLINERA CERRO AZUL, S.A. DE C.V.","0","190694","0","gasolinera-cerro-azul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FLETERA COLIMAN, S.A. DE C.V.","0","90000","0","fletera-coliman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ TOUCHE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","AUTOMOTRIZ TOUCHE, S.A. DE C.V.","0","7898614.899999999","0","automotriz-touche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CRUCIALSOFT S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CRUCIALSOFT, S.C.","0","4945000","0","crucialsoft-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COUNTRY MOTORS, S.A. DE C.V., scheme=RFC, id=CMO800703JV0}]","0","[{name=COUNTRY MOTORS, S.A. DE C.V.}, {name=COUNTRY MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","59682","[{id=compranet-1620524637144}]","10","COUNTRY MOTORS SA DE CV","0","7395270.579999999","0","country-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Comaci S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO COMACI, S.A. DE C.V.","0","2.7015301034999996E8","0","grupo-comaci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","COPYR BVPA, S.A. DE C.V.","0","4.702100225500001E8","0","copyr-bvpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","KP SYSTEMS, S.A. DE C.V.","0","664224","0","kp-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SELECCIONES QUIMICAS DE OCCIDENTE, S.A. DE C.V.","0","457315.2","0","selecciones-quimicas-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECNICA HIDRAULICA S.A. DE C.V.","0","2000893.03","0","tecnica-hidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Techados Cubiertas Y Suministros S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TECHADOS CUBIERTAS Y SUMINISTROS, S.A. DE C.V.","0","3537482.51","0","techados-cubiertas-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DINAMICA COSMO COLOR, S.A. DE C.V.","0","210000","0","dinamica-cosmo-color-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA XKALACOP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA XKALACOP SA DE CV","0","4407178.89","0","constructora-xkalacop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV, scheme=RUPC, id=13162, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV","0","5.194855279E7","0","grupo-tauro-constructora-e-inmobiliaria-sa-de-cv","0"
