"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-06T14:51:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[AIDEE LARA ARELLANO]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Asistente de Técnico(a) esp en promoción cultural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580950]","[{address={countryName=México}, roles=supplier, name=AIDEE LARA ARELLANO, details={type=person}, id=aidee-lara-arellano}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1292-2018-1956923","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[aidee-lara-arellano]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-09-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Asistente de Técnico(a) esp en promoción cultural","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Asistente de Técnico(a) esp en promoción cultural","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1956923","MX-CPA","MXN","Servicios Técnicos de Asistente de Técnico(a) esp en promoción cultural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580950}]","Servicios Técnicos de Asistente de Técnico(a) esp en promoción cultural","1956923","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-09-30T00:00:00.000Z","1818802","ocds-0ud2q6-AA-048D00001-E1292-2018","false","[{}]","05. Adjudicación Directa LAASSP","8620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=AIDEE LARA ARELLANO, id=aidee-lara-arellano}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","1956923"
"2019-09-11T10:42:05.000Z","2018-11-06T12:34:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[EDGAR ALEXANDER HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Técnico(a) especialista en topografía","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580770]","[{address={countryName=México}, roles=supplier, name=EDGAR ALEXANDER HERNANDEZ MORENO, details={type=person}, id=edgar-alexander-hernandez-moreno}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1265-2018-1956722","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[edgar-alexander-hernandez-moreno]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-30T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Técnico(a) especialista en topografía","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Técnico(a) especialista en topografía","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1956722","MX-CPA","MXN","Servicios Técnicos de Técnico(a) especialista en topografía","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580770}]","Servicios Técnicos de Técnico(a) especialista en topografía","1956722","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-06-30T00:00:00.000Z","1818639","ocds-0ud2q6-AA-048D00001-E1265-2018","false","[{}]","05. Adjudicación Directa LAASSP","65500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=EDGAR ALEXANDER HERNANDEZ MORENO, id=edgar-alexander-hernandez-moreno}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65500","1956722"
"2020-09-08T07:17:29.000Z","2019-12-19T12:34:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-27T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[MARIANA RIVERA ARROYO]","https://sites.google.com/site/cnetuc/directorio","Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785475]","[{address={countryName=México}, roles=supplier, name=MARIANA RIVERA ARROYO, details={type=person}, id=mariana-rivera-arroyo}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1293-2019-2225637","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[mariana-rivera-arroyo]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-09-27T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente de investigación","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225637","MX-CPA","MXN","Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785475}]","Asistente de investigación","2225637","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042375","ocds-0ud2q6-AA-048D00001-E1293-2019","false","[{}]","05. Adjudicación Directa LAASSP","31964","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MARIANA RIVERA ARROYO, id=mariana-rivera-arroyo}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31964","2225637"
"2019-09-11T10:42:05.000Z","2018-11-06T12:41:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[IVONNE ANDREA PEREZ ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580779]","[{address={countryName=México}, roles=supplier, name=IVONNE ANDREA PEREZ ALCANTARA, details={type=person}, id=ivonne-andrea-perez-alcantara}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1267-2018-1956737","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[ivonne-andrea-perez-alcantara]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-27T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XVI","048D00001","false","Expirado","Sevicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1956737","MX-CPA","MXN","Sevicios Técnicos de Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580779}]","Sevicios Técnicos de Arqueólogo(a)","1956737","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-09-30T00:00:00.000Z","1818645","ocds-0ud2q6-AA-048D00001-E1267-2018","false","[{}]","05. Adjudicación Directa LAASSP","175000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=IVONNE ANDREA PEREZ ALCANTARA, id=ivonne-andrea-perez-alcantara}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","1956737"
"2020-09-08T07:17:29.000Z","2019-12-19T12:40:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[María de los Milagros García García]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TÉCNICO DE APOYO ADMINISTRATIVO PARA LA DIRECCIÓN DE LA EAHNM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785487]","[{address={countryName=México}, roles=supplier, name=María de los Milagros García García, details={type=person}, id=maria-de-los-milagros-garcia-garcia}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1294-2019-2225655","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maria-de-los-milagros-garcia-garcia]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-04-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO TÉCNICO DE APOYO ADMINISTRATIVO PARA LA DIRECCIÓN DE LA EAHNM","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","SERVICIO TÉCNICO DE APOYO ADMINISTRATIVO PARA LA DIRECCIÓN DE LA EAHNM","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225655","MX-CPA","MXN","SERVICIO TÉCNICO DE APOYO ADMINISTRATIVO PARA LA DIRECCIÓN DE LA EAHNM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785487}]","SERVICIO TÉCNICO DE APOYO ADMINISTRATIVO PARA LA DIRECCIÓN DE LA EAHNM","2225655","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042389","ocds-0ud2q6-AA-048D00001-E1294-2019","false","[{}]","05. Adjudicación Directa LAASSP","127409.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=María de los Milagros García García, id=maria-de-los-milagros-garcia-garcia}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127409.59","2225655"
"2019-09-11T10:42:05.000Z","2018-11-06T14:50:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ANGEL ADRIAN SANCHEZ GAMBOA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Compilador iconográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580958]","[{address={countryName=México}, roles=supplier, name=ANGEL ADRIAN SANCHEZ GAMBOA, details={type=person}, id=angel-adrian-sanchez-gamboa}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1295-2018-1956945","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[angel-adrian-sanchez-gamboa]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-09T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Compilador iconográfico","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Compilador iconográfico","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1956945","MX-CPA","MXN","Sevicios Técnicos de Compilador iconográfico","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580958}]","Sevicios Técnicos de Compilador iconográfico","1956945","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-05-31T00:00:00.000Z","1818841","ocds-0ud2q6-AA-048D00001-E1295-2018","false","[{}]","05. Adjudicación Directa LAASSP","70730.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ANGEL ADRIAN SANCHEZ GAMBOA, id=angel-adrian-sanchez-gamboa}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70730.17","1956945"
"2020-09-08T07:17:29.000Z","2019-12-19T12:26:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[MIJAELY ANTONIETA CASTAÑON SUAREZ]","https://sites.google.com/site/cnetuc/directorio","Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785473]","[{address={countryName=México}, roles=supplier, name=MIJAELY ANTONIETA CASTAÑON SUAREZ, details={type=person}, id=mijaely-antonieta-castanon-suarez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1295-2019-2225646","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[mijaely-antonieta-castanon-suarez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-05-17T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente de investigación","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225646","MX-CPA","MXN","Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785473}]","Asistente de investigación","2225646","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-09-30T00:00:00.000Z","2042395","ocds-0ud2q6-AA-048D00001-E1295-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MIJAELY ANTONIETA CASTAÑON SUAREZ, id=mijaely-antonieta-castanon-suarez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2225646"
"2020-09-08T07:17:29.000Z","2019-12-19T12:32:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[DANIEL RIVERA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Técnico(a) especializado(a) en biblioteca","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785477]","[{address={countryName=México}, roles=supplier, name=DANIEL RIVERA RODRIGUEZ, details={type=person}, id=daniel-rivera-rodriguez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1296-2019-2225650","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[daniel-rivera-rodriguez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-07-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Técnico(a) especializado(a) en biblioteca","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Técnico(a) especializado(a) en biblioteca","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225650","MX-CPA","MXN","Técnico(a) especializado(a) en biblioteca","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785477}]","Técnico(a) especializado(a) en biblioteca","2225650","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042400","ocds-0ud2q6-AA-048D00001-E1296-2019","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=DANIEL RIVERA RODRIGUEZ, id=daniel-rivera-rodriguez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","2225650"
"2020-09-08T07:17:29.000Z","2019-12-19T12:35:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JOSE EDUARDO NOVAS VIVEROS]","https://sites.google.com/site/cnetuc/directorio","Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785482]","[{address={countryName=México}, roles=supplier, name=JOSE EDUARDO NOVAS VIVEROS, details={type=person}, id=jose-eduardo-novas-viveros}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1297-2019-2225656","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-eduardo-novas-viveros]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-04-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Arqueólogo(a)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225656","MX-CPA","MXN","Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785482}]","Arqueólogo(a)","2225656","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042394","ocds-0ud2q6-AA-048D00001-E1297-2019","false","[{}]","05. Adjudicación Directa LAASSP","190758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JOSE EDUARDO NOVAS VIVEROS, id=jose-eduardo-novas-viveros}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190758.62","2225656"
"2020-09-08T07:17:29.000Z","2020-01-16T16:48:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-16T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[Acosta Pérez Adriana del Rosario]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PLANEACIÓN, EVALUACIÓN Y APOYO EN LAS ACCIONES DEL INAH PARA CUMPLIR LOS COMPROMISOS DE GOBIERNO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792049]","[{address={countryName=México}, roles=supplier, name=Acosta Pérez Adriana del Rosario, details={type=person}, id=acosta-perez-adriana-del-rosario}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E127-2020-2237339","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[acosta-perez-adriana-del-rosario]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-08-16T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE PLANEACIÓN, EVALUACIÓN Y APOYO EN LAS ACCIONES DEL INAH PARA CUMPLIR LOS COMPROMISOS DE GOBIERNO 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","SERVICIO DE PLANEACIÓN, EVALUACIÓN Y APOYO EN LAS ACCIONES DEL INAH PARA CUMPLIR LOS COMPROMISOS DE GOBIERNO 2019","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2237339","MX-CPA","MXN","SERVICIO DE PLANEACIÓN, EVALUACIÓN Y APOYO EN LAS ACCIONES DEL INAH PARA CUMPLIR LOS COMPROMISOS DE GOBIERNO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2237339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792049}]","SERVICIO DE PLANEACIÓN, EVALUACIÓN Y APOYO EN LAS ACCIONES DEL INAH PARA CUMPLIR","2237339","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2049871","ocds-0ud2q6-AA-048D00001-E127-2020","false","[{}]","05. Adjudicación Directa LAASSP","95872.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=Acosta Pérez Adriana del Rosario, id=acosta-perez-adriana-del-rosario}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95872.14","2237339"
