"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FLOTA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-506-W-A-6]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=flota-constructora-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-506-W-A-6-6-N-CB-A-506-W-A-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA TRAMOS","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA TRAMOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-506-W-A-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-506-W-A-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-506-W-A-6}]","CONSERVACION RUTINARIA TRAMOS","6-N-CB-A-506-W-A-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-30T00:00:00.000Z","6-N-CB-A-506-W-A-6","ocds-0ud2q6-6-N-CB-A-506-W-A-6","715491.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOTA CONSTRUCTORA S.A. DE C.V., id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715491.21","6-N-CB-A-506-W-A-6"
"2021-05-09T00:24:27.000Z","2006-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CONSTRUCCI N Y CONSERVACI N DE VIAS TERRESTRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-507-W-0-6]","[{roles=supplier, name=CONSTRUCCI N Y CONSERVACI N DE VIAS TERRESTRES S.A. DE C.V., details={type=company}, id=construcci-n-y-conservaci-n-de-vias-terrestres-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-507-W-0-6-6-N-CB-A-507-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcci-n-y-conservaci-n-de-vias-terrestres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMIENTO DE LA RED DE CARRETERAS FEDERALES LIBRES DE PEAJE EN EL ESTADO DE JALISCO.","[{id=pot-1620519810584}]","SEÑALAMIENTO DE LA RED DE CARRETERAS FEDERALES LIBRES DE PEAJE EN EL ESTADO DE JALISCO.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-507-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-507-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-507-W-0-6}]","SEÑALAMIENTO DE LA RED DE CARRETERAS FEDERALES LIBRES DE PEAJE EN EL ESTADO DE JALISCO.","6-N-CB-A-507-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-N-CB-A-507-W-0-6","ocds-0ud2q6-6-N-CB-A-507-W-0-6","1370615.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCI N Y CONSERVACI N DE VIAS TERRESTRES S.A. DE C.V., id=construcci-n-y-conservaci-n-de-vias-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1370615.97","6-N-CB-A-507-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FREYSSINET DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-508-W-0-6]","[{roles=supplier, name=FREYSSINET DE M XICO S.A. DE C.V., details={type=company}, id=freyssinet-de-m-xico-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-508-W-0-6-6-N-CB-A-508-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[freyssinet-de-m-xico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFORZAMIENTO DE PUENTE","[{id=pot-1620519810584}]","REFORZAMIENTO DE PUENTE","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-508-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-508-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-508-W-0-6}]","REFORZAMIENTO DE PUENTE","6-N-CB-A-508-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-03-25T00:00:00.000Z","6-N-CB-A-508-W-0-6","ocds-0ud2q6-6-N-CB-A-508-W-0-6","320178.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET DE M XICO S.A. DE C.V., id=freyssinet-de-m-xico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320178.03","6-N-CB-A-508-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[PUENTES Y MANIOBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-518-W-0-6]","[{roles=supplier, name=PUENTES Y MANIOBRAS S.A. DE C.V., details={type=company}, id=puentes-y-maniobras-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-518-W-0-6-6-N-CB-A-518-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[puentes-y-maniobras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DE PUENTE","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-518-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-518-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-518-W-0-6}]","RECONSTRUCCION DE PUENTE","6-N-CB-A-518-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-29T00:00:00.000Z","6-N-CB-A-518-W-0-6","ocds-0ud2q6-6-N-CB-A-518-W-0-6","4599174.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUENTES Y MANIOBRAS S.A. DE C.V., id=puentes-y-maniobras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4599174.59","6-N-CB-A-518-W-0-6","true"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[PUENTES Y MANIOBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-518-W-1-6]","[{roles=supplier, name=PUENTES Y MANIOBRAS S.A. DE C.V., details={type=company}, id=puentes-y-maniobras-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-518-W-1-6-6-N-CB-A-518-W-1-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[puentes-y-maniobras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DE PUENTE","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-518-W-1-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-518-W-1-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-518-W-1-6}]","RECONSTRUCCION DE PUENTE","6-N-CB-A-518-W-1-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6-N-CB-A-518-W-1-6","ocds-0ud2q6-6-N-CB-A-518-W-1-6","547999.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUENTES Y MANIOBRAS S.A. DE C.V., id=puentes-y-maniobras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547999.04","6-N-CB-A-518-W-1-6",
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FREYSSINET DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-519-W-0-6]","[{roles=supplier, name=FREYSSINET DE M XICO S.A. DE C.V., details={type=company}, id=freyssinet-de-m-xico-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-519-W-0-6-6-N-CB-A-519-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[freyssinet-de-m-xico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-519-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-519-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-519-W-0-6}]","RECONSTRUCCION DEL PUENTE","6-N-CB-A-519-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-N-CB-A-519-W-0-6","ocds-0ud2q6-6-N-CB-A-519-W-0-6","2499026.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET DE M XICO S.A. DE C.V., id=freyssinet-de-m-xico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2499026.43","6-N-CB-A-519-W-0-6","true"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FREYSSINET DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-519-W-1-6]","[{roles=supplier, name=FREYSSINET DE M XICO S.A. DE C.V., details={type=company}, id=freyssinet-de-m-xico-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-519-W-1-6-6-N-CB-A-519-W-1-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[freyssinet-de-m-xico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-519-W-1-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-519-W-1-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-519-W-1-6}]","RECONSTRUCCION DEL PUENTE","6-N-CB-A-519-W-1-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-15T00:00:00.000Z","6-N-CB-A-519-W-1-6","ocds-0ud2q6-6-N-CB-A-519-W-1-6","99831.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET DE M XICO S.A. DE C.V., id=freyssinet-de-m-xico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99831.11","6-N-CB-A-519-W-1-6",
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FLOTA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-520-W-0-6]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=flota-constructora-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-520-W-0-6-6-N-CB-A-520-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTOS DE CONFLICTO","[{id=pot-1620519810584}]","PUNTOS DE CONFLICTO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-520-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-520-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-520-W-0-6}]","PUNTOS DE CONFLICTO","6-N-CB-A-520-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-29T00:00:00.000Z","6-N-CB-A-520-W-0-6","ocds-0ud2q6-6-N-CB-A-520-W-0-6","5503933.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOTA CONSTRUCTORA S.A. DE C.V., id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5503933.18","6-N-CB-A-520-W-0-6",
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CONSTRUCTORA KIPLING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-532-W-0-6]","[{roles=supplier, name=CONSTRUCTORA KIPLING S.A. DE C.V., details={type=company}, id=constructora-kipling-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-532-W-0-6-6-N-CB-A-532-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-kipling-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA PTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA PTES","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-532-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-532-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-532-W-0-6}]","CONSERVACION RUTINARIA PTES","6-N-CB-A-532-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-N-CB-A-532-W-0-6","ocds-0ud2q6-6-N-CB-A-532-W-0-6","780000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA KIPLING S.A. DE C.V., id=constructora-kipling-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780000.04","6-N-CB-A-532-W-0-6",
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[GALAPA URBAIZADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-533-W-0-6]","[{roles=supplier, name=GALAPA URBAIZADORES S.A. DE C.V., details={type=company}, id=galapa-urbaizadores-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-533-W-0-6-6-N-CB-A-533-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[galapa-urbaizadores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA PTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA PTES","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-533-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-533-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-533-W-0-6}]","CONSERVACION RUTINARIA PTES","6-N-CB-A-533-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-N-CB-A-533-W-0-6","ocds-0ud2q6-6-N-CB-A-533-W-0-6","779299.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAPA URBAIZADORES S.A. DE C.V., id=galapa-urbaizadores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779299.74","6-N-CB-A-533-W-0-6",
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-537-W-0-6]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-537-W-0-6-6-N-CB-A-537-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABICACION E INSTALACION DE SEÑALES INFORMATIVAS","[{id=pot-1620519810584}]","FABICACION E INSTALACION DE SEÑALES INFORMATIVAS","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-537-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-537-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-537-W-0-6}]","FABICACION E INSTALACION DE SEÑALES INFORMATIVAS","6-N-CB-A-537-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6-N-CB-A-537-W-0-6","ocds-0ud2q6-6-N-CB-A-537-W-0-6","220432.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220432.92","6-N-CB-A-537-W-0-6",
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-09T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-540-W-0-6]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-540-W-0-6-6-N-CB-A-540-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-540-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-540-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-540-W-0-6}]","CONSERVACION PERIODICA","6-N-CB-A-540-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-22T00:00:00.000Z","6-N-CB-A-540-W-0-6","ocds-0ud2q6-6-N-CB-A-540-W-0-6","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","6-N-CB-A-540-W-0-6",
"2021-05-09T00:24:27.000Z","2006-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-542-W-0-6]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-542-W-0-6-6-N-CB-A-542-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPOSICION DE SEÑALAMIENTO","[{id=pot-1620519810584}]","REPOSICION DE SEÑALAMIENTO","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-542-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-542-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-542-W-0-6}]","REPOSICION DE SEÑALAMIENTO","6-N-CB-A-542-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-N-CB-A-542-W-0-6","ocds-0ud2q6-6-N-CB-A-542-W-0-6","734732.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734732.13","6-N-CB-A-542-W-0-6",
