"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121250&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","3200.02","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0159-11121250","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11121250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121250&pr=2014}]","Colima","11121250","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","11121250","ocds-0ud2q6-COL-S4M0159","[Servicios Generales]","3200.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3200.02","11121250"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141320&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1124.01","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0235-11141320","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11141320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141320&pr=2014}]","Colima","11141320","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11141320","ocds-0ud2q6-COL-S4M0235","[Servicios Generales]","1124.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1124.01","11141320"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140574&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","3200.02","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0236-11140574","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11140574","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140574, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140574&pr=2014}]","Colima","11140574","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11140574","ocds-0ud2q6-COL-S4M0236","[Servicios Generales]","3200.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3200.02","11140574"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164990&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1178","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0267-11164990","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11164990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164990&pr=2014}]","Colima","11164990","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11164990","ocds-0ud2q6-COL-S4M0267","[Servicios Generales]","1178","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1178","11164990"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164991&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","3200.02","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0268-11164991","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11164991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164991&pr=2014}]","Colima","11164991","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11164991","ocds-0ud2q6-COL-S4M0268","[Servicios Generales]","3200.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3200.02","11164991"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11027158&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","3200.02","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350432-11027158","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11027158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11027158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11027158&pr=2013}]","Colima","11027158","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11027158","ocds-0ud2q6-COL-S350432","[Servicios Generales]","3200.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3200.02","11027158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11027159&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","861","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350433-11027159","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11027159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11027159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11027159&pr=2013}]","Colima","11027159","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11027159","ocds-0ud2q6-COL-S350433","[Servicios Generales]","861","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","861","11027159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303103&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1361","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0323-11303103","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11303103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303103&pr=2014}]","Colima","11303103","Instituto Mexicano del Seguro Social","2014-09-05T00:00:00.000Z","11303103","ocds-0ud2q6-COL-S4M0323","[Servicios Generales]","1361","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1361","11303103"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303104&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","3200.02","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0324-11303104","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11303104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303104&pr=2014}]","Colima","11303104","Instituto Mexicano del Seguro Social","2014-09-05T00:00:00.000Z","11303104","ocds-0ud2q6-COL-S4M0324","[Servicios Generales]","3200.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3200.02","11303104"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11042970&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1007","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350505-11042970","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11042970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11042970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11042970&pr=2013}]","Colima","11042970","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11042970","ocds-0ud2q6-COL-S350505","[Servicios Generales]","1007","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1007","11042970"
