"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:54:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0005900001]","[{identifier={scheme=Registro Nacional, id=3102734695, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Pops 600 Este Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inside-out-sociedad-de-responsabilidad-limitada}]","3960000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000191-0005900001-432018000400220","[contract]","junta-administrativa-del-registro-nacional","[inside-out-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso : Habilidades de Interconexión de Equipos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0005900001}]","432018000400220","2018CD-000191-0005900001","ocds-rwubve-2018CD-000191-0005900001","[SERVICIOS]","3960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inside-out-sociedad-de-responsabilidad-limitada}]","3960000","https://www.sicop.go.cr/index.jsp","buyer","3960000","432018000400220"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T10:04:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0005900001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","7800000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000198-0005900001-432018000400251","[contract]","junta-administrativa-del-registro-nacional","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TABLET PARA SER UTILIZADOS EN LA CAPTURA DE DATOS DE INVENTARIO EN EL ALMACEN GENERAL DE SUMINISTROS DEL REGISTRO NACIONAL 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0005900001}]","432018000400251","2018CD-000198-0005900001","ocds-rwubve-2018CD-000198-0005900001","[BIENES]","8004577.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","8004577.25","432018000400251","594.340455","594.340455","USD","USD","13468","13468","2018-12-17T10:04:46.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T14:58:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0005900001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1416746.19","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000199-0005900001-432018000400235","[contract]","junta-administrativa-del-registro-nacional","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XV Congreso Internacional de Topografía, Catastro, Geodesia y Geomática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0005900001}]","432018000400235","2018CD-000199-0005900001","ocds-rwubve-2018CD-000199-0005900001","[SERVICIOS]","1416746.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1416746.19","https://www.sicop.go.cr/index.jsp","buyer","1416746.19","432018000400235","578.26375","578.26375","USD","USD","2450","2450",,"578.26375","2450","USD","USD","2450","578.26375"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T12:18:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PAUL ZAMORA SALGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990885, uri=https://www.tse.go.cr/}, address={streetAddress=La Uruca, 200 sureste del Puente Virilla, Carretera a Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PAUL ZAMORA SALGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=paul-zamora-salgado}]","420000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000200-0005900001-432018000400236","[contract]","junta-administrativa-del-registro-nacional","[paul-zamora-salgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Team Building Endorfina","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0005900001}]","432018000400236","2018CD-000200-0005900001","ocds-rwubve-2018CD-000200-0005900001","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAUL ZAMORA SALGADO, id=paul-zamora-salgado}]","420000","https://www.sicop.go.cr/index.jsp","buyer","420000","432018000400236",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T08:47:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PAUL ZAMORA SALGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990885, uri=https://www.tse.go.cr/}, address={streetAddress=La Uruca, 200 sureste del Puente Virilla, Carretera a Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PAUL ZAMORA SALGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=paul-zamora-salgado}]","350000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000201-0005900001-432018000400237","[contract]","junta-administrativa-del-registro-nacional","[paul-zamora-salgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Charla para el mejoramiento del trabajo en equipo, trasparencia, colaboración y resistencia al cambio dirigida a los funcionarios del Departamento de Transportes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0005900001}]","432018000400237","2018CD-000201-0005900001","ocds-rwubve-2018CD-000201-0005900001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAUL ZAMORA SALGADO, id=paul-zamora-salgado}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018000400237",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:12:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0005900001]","[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","6876600","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000202-0005900001-432018000400265","[contract]","junta-administrativa-del-registro-nacional","[mobi-centro-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0005900001}]","432018000400265","2018CD-000202-0005900001","ocds-rwubve-2018CD-000202-0005900001","[BIENES]","4522700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","6876600","https://www.sicop.go.cr/index.jsp","buyer","4522700","432018000400265",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T11:26:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0005900001]","[{identifier={scheme=Registro Nacional, id=3101475910, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio escalante c 35-37 av13 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guardel-de-centro-america-sociedad-anonima}]","2200000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000203-0005900001-432018000400255","[contract]","junta-administrativa-del-registro-nacional","[guardel-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de cerrajería para la desinstalación e instalación de llavínes metálicos para el mobiliario de la Dirección de Servicios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0005900001}]","432018000400255","2018CD-000203-0005900001","ocds-rwubve-2018CD-000203-0005900001","[SERVICIOS]","1759999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, id=guardel-de-centro-america-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1759999","432018000400255",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T15:12:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4.06808134E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400201","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400201","2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","[BIENES]","2.533676757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","2.533676757E7","432018000400201","577.852463","577.852463","USD","USD","43846.43","43846.43",,"577.852463","70400","USD","USD","70400","577.852463"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T10:03:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4.06808134E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400200","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400200","2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","[BIENES]","1.708131881E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","1.708131881E7","432018000400200","577.852463","577.852463","USD","USD","29560","29560",,"577.852463","70400","USD","USD","70400","577.852463"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T10:02:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","4.06808134E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400206","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400206","2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","[BIENES]","4.05652429E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","4.05652429E7","432018000400206","577.852463","577.852463","USD","USD","70200","70200",,"577.852463","70400","USD","USD","70400","577.852463"
