"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-10T13:46:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[VIALTECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431242]","[{address={countryName=México}, roles=supplier, name=VIALTECNO SA DE CV, additionalIdentifiers={legalName=VIALTECNO SA DE CV, scheme=RFC, verified=1, id=VIA170602E30}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vialtecno-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E204-2018-1834542","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[vialtecno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-30T08:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Sonora, Zona 2","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Sonora, Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1834542","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431242}]","Suministro y Colocación de Señalamiento Horizontal Sonora, Zona 2","1834542","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1659054","ocds-0ud2q6-IO-009000959-E204-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8613193","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIALTECNO SA DE CV, id=vialtecno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613193","1834542"
"2019-01-24T01:17:00.000Z",,"2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[REXY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778781]","[{identifier={legalName=REXY SA DE CV, scheme=RUPC, id=6586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REXY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E205-2016-1083713","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rexy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Chiapas Zona 3","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Chiapas Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1083713","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778781}]","Suministro y colocación de señalamiento vertical, Chiapas Zona 3","1083713",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-07-13T00:00:00.000Z","980319","ocds-0ud2q6-IO-009000959-E205-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3448801.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REXY SA DE CV, id=rexy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3448801.94","1083713","true"
"2019-01-24T01:16:35.000Z","2017-01-27T19:01:00.000Z","2017-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSULTORIA JURIDICA ADMINISTRATIVA MAGG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058654]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA JURIDICA ADMINISTRATIVA MAGG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consultoria-juridica-administrativa-magg-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E205-2017-1337977","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consultoria-juridica-administrativa-magg-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-03T14:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación Estado de Michoacán","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Supervisión, seguimiento y verificación Estado de Michoacán","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337977","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058654}]","Supervisión, seguimiento y verificación Estado de Michoacán","1337977",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1264265","ocds-0ud2q6-IO-009000959-E205-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2658879.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA JURIDICA ADMINISTRATIVA MAGG, S.A. DE C.V., id=consultoria-juridica-administrativa-magg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2658879.28","1337977","true"
"2019-09-11T10:42:05.000Z","2018-04-10T13:48:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROMOTORA Y VERIFICADORA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431262]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y VERIFICADORA DE LA CONSTRUCCION SA DE CV, details={type=company}, id=promotora-y-verificadora-de-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E205-2018-1816494","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[promotora-y-verificadora-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-30T08:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Veracruz, Zona 4","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Veracruz, Zona 4","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1816494","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431262}]","Suministro y Colocación de Señalamiento Horizontal Veracruz, Zona 4","1816494","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1659066","ocds-0ud2q6-IO-009000959-E205-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5168020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y VERIFICADORA DE LA CONSTRUCCION SA DE CV, id=promotora-y-verificadora-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5168020","1816494",
"2019-01-24T01:17:00.000Z",,"2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO MIRSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778785]","[{address={countryName=México}, roles=supplier, name=GRUPO MIRSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mirsa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E206-2016-1184996","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-mirsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, estado de Sinaloa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, estado de Sinaloa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1184996","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778785}]","Suministro y colocación de señalamiento vertical, estado de Sinaloa","1184996",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-07-13T00:00:00.000Z","980322","ocds-0ud2q6-IO-009000959-E206-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2162583.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO MIRSA CONSTRUCCIONES SA DE CV, id=grupo-mirsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2162583.64","1184996","true"
"2019-01-24T01:16:35.000Z","2017-01-30T10:15:00.000Z","2017-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058777]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-dos--a-arquitectonico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E206-2017-1337980","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consorcio-dos--a-arquitectonico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-03T14:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación Estado de Morelos","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Supervisión, seguimiento y verificación Estado de Morelos","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337980","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058777}]","Supervisión, seguimiento y verificación Estado de Morelos","1337980",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1264273","ocds-0ud2q6-IO-009000959-E206-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2153667.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., id=consorcio-dos--a-arquitectonico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153667.72","1337980","true"
"2019-09-11T10:42:05.000Z","2018-04-10T13:50:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEVILAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431276]","[{address={countryName=México}, roles=supplier, name=SEVILAT, S.A. DE C.V., details={type=company}, id=sevilat-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E206-2018-1813009","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sevilat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-30T09:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 3","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1813009","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431276}]","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 3","1813009","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1659080","ocds-0ud2q6-IO-009000959-E206-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8618240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEVILAT, S.A. DE C.V., id=sevilat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618240","1813009",
"2019-01-24T01:16:35.000Z","2017-01-30T10:33:00.000Z","2017-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MYLSA CONSTRUCCIONES Y ESTUDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058804]","[{address={countryName=México}, roles=supplier, name=MYLSA CONSTRUCCIONES Y ESTUDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mylsa-construcciones-y-estudios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E207-2017-1337983","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mylsa-construcciones-y-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-03T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación Estado de Nayarit","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Supervisión, seguimiento y verificación Estado de Nayarit","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337983","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058804}]","Supervisión, seguimiento y verificación Estado de Nayarit","1337983",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1264442","ocds-0ud2q6-IO-009000959-E207-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2413318.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MYLSA CONSTRUCCIONES Y ESTUDIOS SA DE CV, id=mylsa-construcciones-y-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2413318.59","1337983","true"
"2019-09-11T10:42:05.000Z","2018-04-10T13:53:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO IMPULSOR PAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431287]","[{identifier={legalName=GRUPO IMPULSOR PAJEME SA DE CV, scheme=RUPC, id=308892, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO IMPULSOR PAJEME SA DE CV, additionalIdentifiers={legalName=GRUPO IMPULSOR PAJEME SA DE CV, scheme=RFC, verified=1, id=GIP1105317DA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-impulsor-pajeme-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E207-2018-1813161","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-impulsor-pajeme-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-30T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 4","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 4","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1813161","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431287}]","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 4","1813161","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1659091","ocds-0ud2q6-IO-009000959-E207-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5964612.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO IMPULSOR PAJEME SA DE CV, id=grupo-impulsor-pajeme-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5964612.6","1813161",
"2019-01-24T01:16:35.000Z","2017-01-30T10:54:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUCCION, SUPERVISION Y ASESORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058834]","[{address={countryName=México}, roles=supplier, name=GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUCCION, SUPERVISION Y ASESORIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-de-laboratorios-e-ingenieros-para-la-construccion-supervision-y-asesoria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E208-2017-1337987","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-de-laboratorios-e-ingenieros-para-la-construccion-supervision-y-asesoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-03T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación Estado de Oaxaca","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Supervisión, seguimiento y verificación Estado de Oaxaca","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337987","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058834}]","Supervisión, seguimiento y verificación Estado de Oaxaca","1337987",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1264481","ocds-0ud2q6-IO-009000959-E208-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2665075.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUCCION, SUPERVISION Y ASESORIA, S.A. DE C.V., id=grupo-de-laboratorios-e-ingenieros-para-la-construccion-supervision-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2665075.02","1337987","true"
