"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA Y ARRENDADORA HIDALGUENSE, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-208-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=100&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HIDALGUENSE, S.A. DE C. V., details={type=company}, id=constructora-y-arrendadora-hidalguense-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-100-06-7-M-CB-A-208-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-hidalguense-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservaciýn periodica mediante trabajos de renivelaciýn y riego de sello, del km. 63+000 al km. 84+000, del tramo: Pachuca-lim. Edos. Hgo./Ver., de la carretera Pachuca-Tampico, con una longitud de 21.0 kms, en el estado de Hgo","[{id=compranet3-1620530467436}]","9025","conservaciýn periodica mediante trabajos de renivelaciýn y riego de sello, del km. 63+000 al km. 84+000, del tramo: Pachuca-lim. Edos. Hgo./Ver., de la carretera Pachuca-Tampico, con una longitud de 21.0 kms, en el estado de Hgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-208-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-208-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-208-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=100&p_AnioLc=2006&ConSin=1}]","conservaciýn periodica mediante trabajos de renivelaciýn y riego de sello, del km. 63+000 al km. 84+000, del tramo: Pachuca-lim. Edos. Hgo./Ver., de la carretera Pachuca-Tampico, con una longitud de 21.0 kms, en el estado de Hgo","7-M-CB-A-208-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-100-06","ocds-0ud2q6-00009025-100-06","5214268.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA HIDALGUENSE, S.A. DE C. V., id=constructora-y-arrendadora-hidalguense-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5214268.78","7-M-CB-A-208-W-0-7"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ERICKA PALOMARES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0040&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ERICKA PALOMARES AVILA, details={type=person}, id=ericka-palomares-avila}]","Nacional","MXN","Centro SCT Hidalgo","00009025-040-05-5-M-CF-A-218-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ericka-palomares-avila]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACION DEL CAMINO","[{id=compranet3-1620530467436}]","9025","MODERNIZACION DEL CAMINO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-218-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-218-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0040&AnoInv=2005&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","5-M-CF-A-218-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-040-05","ocds-0ud2q6-00009025-040-05","5212086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICKA PALOMARES AVILA, id=ericka-palomares-avila}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5212086.95","5-M-CF-A-218-W-0-5"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[HIDALSIN CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-203-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=095&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=hidalsin-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-095-06-7-M-CB-A-203-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[hidalsin-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservaciýn periodica mediante trabajos de renivelaciýn y carpeta del km. 0+000 al km. 6+300, del tramo: Libramiento Atotonilco, de la Carretera: Pachuca-Tampico, con una longitud de 6.30 kms, en el estado de Hgo","[{id=compranet3-1620530467436}]","9025","conservaciýn periodica mediante trabajos de renivelaciýn y carpeta del km. 0+000 al km. 6+300, del tramo: Libramiento Atotonilco, de la Carretera: Pachuca-Tampico, con una longitud de 6.30 kms, en el estado de Hgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-203-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-203-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-203-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=095&p_AnioLc=2006&ConSin=1}]","conservaciýn periodica mediante trabajos de renivelaciýn y carpeta del km. 0+000 al km. 6+300, del tramo: Libramiento Atotonilco, de la Carretera: Pachuca-Tampico, con una longitud de 6.30 kms, en el estado de Hgo","7-M-CB-A-203-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-095-06","ocds-0ud2q6-00009025-095-06","5198323.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., id=hidalsin-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5198323.23","7-M-CB-A-203-W-0-7"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-201-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=065&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V., details={type=company}, id=ingenieria-profesional-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-065-07-8-M-CB-A-201-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieria-profesional-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 64.0 km. de red býsica, del km. 0+000 al km. 32+000, del tramo: Pachuca - Actopan (2 cuerpos), de la carretera: Pachuca - Cd. Valles, en el estado de Hidalgo.","[{id=compranet3-1620530467436}]","9025","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 64.0 km. de red býsica, del km. 0+000 al km. 32+000, del tramo: Pachuca - Actopan (2 cuerpos), de la carretera: Pachuca - Cd. Valles, en el estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-201-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-201-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-201-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=065&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 64.0 km. de red býsica, del km. 0+000 al km. 32+000, del tramo: Pachuca - Actopan (2 cuerpos), de la carretera: Pachuca - Cd. Valles, en el estado de Hidalgo.","8-M-CB-A-201-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-065-07","ocds-0ud2q6-00009025-065-07","5191764.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V., id=ingenieria-profesional-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5191764.1","8-M-CB-A-201-W-0-8"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PIRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-217-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=111&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PIRAM S.A. DE C.V., details={type=company}, id=piram-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-111-04-5-M-CB-A-217-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[piram-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conseracion Periodica mediante carpeta","[{id=compranet3-1620530467436}]","9025","Trabajos de Conseracion Periodica mediante carpeta","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-217-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-217-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-217-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=111&p_AnioLc=2004&ConSin=1}]","Trabajos de Conseracion Periodica mediante carpeta","5-M-CB-A-217-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-111-04","ocds-0ud2q6-00009025-111-04","5128337.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIRAM S.A. DE C.V., id=piram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5128337.2","5-M-CB-A-217-W-0-5"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MARCADORES DE PAVIMENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CB-A-215-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=108&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCADORES DE PAVIMENTO, S.A. DE C.V., details={type=company}, id=marcadores-de-pavimento-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-108-02-2-M-CB-A-215-W-0-2","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[marcadores-de-pavimento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación rutinaria mediante trabajos de barreras de protección, e indicadores de alineamiento de la Red Carretera Libre de Peaje del Centro S.C.T. ""Hidalgo""","[{id=compranet3-1620530467436}]","9025","Conservación rutinaria mediante trabajos de barreras de protección, e indicadores de alineamiento de la Red Carretera Libre de Peaje del Centro S.C.T. ""Hidalgo""","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2-M-CB-A-215-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-M-CB-A-215-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CB-A-215-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=108&p_AnioLc=2002&ConSin=1}]","Conservación rutinaria mediante trabajos de barreras de protección, e indicadores de alineamiento de la Red Carretera Libre de Peaje del Centro S.C.T. ""Hidalgo""","2-M-CB-A-215-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-108-02","ocds-0ud2q6-00009025-108-02","5046938.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCADORES DE PAVIMENTO, S.A. DE C.V., id=marcadores-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5046938.44","2-M-CB-A-215-W-0-2"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-235-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=119&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., details={type=company}, id=consorcio-constructor-caminero-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-119-04-5-M-CB-A-235-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-caminero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello en 7.0 kms., de Red Básica","[{id=compranet3-1620530467436}]","9025","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello en 7.0 kms., de Red Básica","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-235-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-235-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-235-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=119&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello en 7.0 kms., de Red Básica","5-M-CB-A-235-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-119-04","ocds-0ud2q6-00009025-119-04","5032069.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., id=consorcio-constructor-caminero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5032069.33","5-M-CB-A-235-W-0-5"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA CADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CB-A-204-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CADOS, S.A. DE C.V., details={type=company}, id=constructora-cados-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-04-4-M-CB-A-204-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-cados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Periodica mediante trabajos de riego de sello premezclado","[{id=compranet3-1620530467436}]","9025","Conservación Periodica mediante trabajos de riego de sello premezclado","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CB-A-204-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CB-A-204-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CB-A-204-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Conservación Periodica mediante trabajos de riego de sello premezclado","4-M-CB-A-204-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-04","ocds-0ud2q6-00009025-005-04","5020470.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CADOS, S.A. DE C.V., id=constructora-cados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5020470.9","4-M-CB-A-204-W-0-4"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-265-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=construcciones-proyectos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-058-07-7-M-CB-A-265-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-proyectos-y-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de construcciýn de obras complementarias de drenaje y muros de mamaposterýa del km. 187+000 al km. 200+000 del tramo: ""T"" Portezuelo - Lim. Edos. Hgo/SLP de la carretera: Pachuca - Cd. Valles, con una long. de 13.0 kms., en el estado de Hidalgo.","[{id=compranet3-1620530467436}]","9025","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de construcciýn de obras complementarias de drenaje y muros de mamaposterýa del km. 187+000 al km. 200+000 del tramo: ""T"" Portezuelo - Lim. Edos. Hgo/SLP de la carretera: Pachuca - Cd. Valles, con una long. de 13.0 kms., en el estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-265-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-265-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-265-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de construcciýn de obras complementarias de drenaje y muros de mamaposterýa del km. 187+000 al km. 200+000 del tramo: ""T"" Portezuelo - Lim. Edos. Hgo/SLP de la carretera: Pachuca - Cd. Valles, con una long. de 13.0 kms., en el estado de Hidalgo.","7-M-CB-A-265-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-058-07","ocds-0ud2q6-00009025-058-07","4976728.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V., id=construcciones-proyectos-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4976728.56","7-M-CB-A-265-W-0-7"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M- CB A 208-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=087&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., details={type=company}, id=consorcio-constructor-caminero-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-087-06-6-M- CB A 208-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-caminero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de rellenos de deslaves, bacheo, renivelaciones aisladas y riego de sello, en tramos aislados del km. 132+000 al km. 197+300, del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico con una longitud de 60.30 kms., en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de rellenos de deslaves, bacheo, renivelaciones aisladas y riego de sello, en tramos aislados del km. 132+000 al km. 197+300, del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico con una longitud de 60.30 kms., en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M- CB A 208-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M- CB A 208-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M- CB A 208-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=087&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de rellenos de deslaves, bacheo, renivelaciones aisladas y riego de sello, en tramos aislados del km. 132+000 al km. 197+300, del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico con una longitud de 60.30 kms., en el estado de Hidalgo","6-M- CB A 208-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-087-06","ocds-0ud2q6-00009025-087-06","4943439.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., id=consorcio-constructor-caminero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4943439.73","6-M- CB A 208-W-0-6"
