"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-28T02:00:00.000Z","2012-04-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99923]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-T64-2012-164689","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2012-04-03T10:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","CONTRATO DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","CONTRATO DE MATERIAL DE CURACION","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","164689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99923}]","IA-019GYR028-T64-2012 MATERIAL DE CURACION ""DESIERTAS LA-019GYR028-T35-2012""","164689","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","162378","ocds-0ud2q6-IA-019GYR028-T64-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","13936000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13936000","164689"
"2019-01-24T01:18:06.000Z","2013-04-30T17:18:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249502]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-N90-2013-399649","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2013-05-07T10:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","D130062","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","D130062","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","399649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249502}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN IA-019GYR028-N90-2013","399649","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","384036","ocds-0ud2q6-IA-019GYR028-N90-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2606907.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2606907.22","399649"
"2019-01-24T01:17:24.000Z","2015-05-06T19:52:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551740]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-T150-2015-774366","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2015-05-11T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-T150-2015","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-T150-2015","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","774366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551740}]","MEDICAMENTOS.","774366","true","Mixta","Instituto Mexicano del Seguro Social","2015-05-27T00:00:00.000Z","811215","ocds-0ud2q6-SA-019GYR016-T150-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","975452","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","975452","774366"
"2019-01-24T01:18:06.000Z","2013-11-27T20:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337242]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-I265-2013-445125","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2013-11-29T13:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","D390514","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","D390514","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","445125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337242}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN SA-019GYR028-I265-2013","445125","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","510057","ocds-0ud2q6-SA-019GYR028-I265-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","939127.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","939127.6","445125"
"2019-01-24T01:17:24.000Z","2015-06-18T18:38:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597801]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-T188-2015-799065","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2015-06-22T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-T188-2015","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-T188-2015","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","799065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597801}]","MEDICAMENTOS","799065","true","Mixta","Instituto Mexicano del Seguro Social","2015-07-07T00:00:00.000Z","837476","ocds-0ud2q6-SA-019GYR016-T188-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","916617","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916617","799065"
"2019-01-24T01:17:24.000Z","2015-02-10T21:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513752]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I53-2015-744787","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2015-02-12T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I53-2015","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-I53-2015","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","744787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513752}]","MEDICAMENTOS.","744787","true","Mixta","Instituto Mexicano del Seguro Social","2015-02-27T00:00:00.000Z","760757","ocds-0ud2q6-SA-019GYR016-I53-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","876072.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","876072.56","744787"
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387815]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-T10-2013-633236","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez",,"coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Mediacamentos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Mediacamentos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","633236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387815}]","Mediacamentos","633236","true","Presencial","Instituto Mexicano del Seguro Social","2013-01-24T00:00:00.000Z","329917","ocds-0ud2q6-SA-019GYR025-T10-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","786289.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","786289.9","633236"
"2019-01-24T01:17:46.000Z","2014-03-06T18:43:00.000Z","2014-03-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372311]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-N39-2014-502891","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2014-03-07T13:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","PEDIDO","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","502891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372311}]","SA-019GYR028-N39-2014 (ADJ14-022-MED)ADQUISICION DE MEDICAMENTOS","502891","true","Electrónica","Instituto Mexicano del Seguro Social","2014-03-17T00:00:00.000Z","560456","ocds-0ud2q6-SA-019GYR028-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","748540.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","748540.2","502891"
"2019-11-08T17:40:02.000Z","2011-06-29T08:00:00.000Z","2011-10-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20681]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-N25-2011-325566","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2011-06-30T11:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","CONTRATO DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","CONTRATO DE MATERIAL DE CURACION","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","325566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20681}]","IA-019GYR028-N25-2011 MATERIAL DE CURACION","325566","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","38016","ocds-0ud2q6-IA-019GYR028-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","736000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","736000","325566"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031511]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E321-2016-1262142","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona",,"jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E321-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E321-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1262142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031511}]","MEDICAMENTOS","1262142","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-10T00:00:00.000Z","1166382","ocds-0ud2q6-AA-019GYR016-E321-2016","false","[{}]","05. Adjudicación Directa LAASSP","723907.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","723907.8","1262142"
