"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-11-08T23:17:00.000Z","2018-11-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[THOMASANT GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL INFANTIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582630]","[{address={countryName=México}, roles=supplier, name=THOMASANT GROUP SA DE CV, additionalIdentifiers={legalName=THOMASANT GROUP SA DE CV, scheme=RFC, verified=1, id=TGR080314RW1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=thomasant-group-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Michoacan","LA-916011999-E101-2018-1966717","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[thomasant-group-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-22T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-LPI-003/2018-03","[{id=compranet-1599767228359}]","916011999","false","Activo","SSM-LPI-003/2018-03","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1966717","MX-CPA","MXN","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL INFANTIL","[{datePublished=2018-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1966717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582630}]","Michoacán","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL INFANTIL","1966717","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S273","2019-11-28T00:00:00.000Z","1820285","ocds-0ud2q6-LA-916011999-E101-2018","false","[{}]","01. Licitación Pública LAASSP","2.005144986E8","[electronicSubmission]","P INFRAESTRUCTURA","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=THOMASANT GROUP SA DE CV, id=thomasant-group-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.005144986E8","1966717"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[TELEVISA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-11-DGCS-DCE-2016]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","001-11-DGCS-DCE-2016-001-11-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","001-11-DGCS-DCE-2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-11-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-11-DGCS-DCE-2016}]",,"SERVICIO DE DIFUSIÓN","001-11-DGCS-DCE-2016",,,"SECRETARÍA DE SALUD",,"2016-12-11T00:00:00.000Z","001-11-DGCS-DCE-2016","ocds-0ud2q6-001-11-DGCS-DCE-2016",,,,"1.998480893E8",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.998480893E8","001-11-DGCS-DCE-2016","2016-11-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-10T22:26:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344027]","[{identifier={legalName=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., scheme=RUPC, id=5830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-N226-2013-450338","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-de-limpieza-y-mantenimiento-integral-sc]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2013-12-23T12:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PARTIDA 1.- SERVICIO DE LIMPIEZA INTEGRAL PARA UNIDADES ADMINISTRATIVAS","[{id=compranet-1620524637144}]","012000991","true","Expirado","PARTIDA 1.- SERVICIO DE LIMPIEZA INTEGRAL PARA UNIDADES ADMINISTRATIVAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","450338","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344027}]",,"SERVICIO DE LIMPIEZA INTEGRAL PARA UNIDADES ADMINISTRATIVAS","450338",,"Electrónica","Secretaría de Salud",,"2016-12-31T00:00:00.000Z","518078","ocds-0ud2q6-LA-012000991-N226-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.988939062E8","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.988939062E8","450338",,"true","true"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[Edenred México S. A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-049-SA-012000991-N47-2011]","[{roles=supplier, name=Edenred México S. A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-049-SA-012000991-N47-2011-2011-049-SA-012000991-N47-2011","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Vales de Despensa (Prestación de Fin de Año)","[{id=pot-1620519810584}]",,,,"Vales de Despensa (Prestación de Fin de Año)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2011-049-SA-012000991-N47-2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-049-SA-012000991-N47-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-049-SA-012000991-N47-2011}]",,"Vales de Despensa (Prestación de Fin de Año)","2011-049-SA-012000991-N47-2011",,,"SECRETARÍA DE SALUD",,"2012-02-29T00:00:00.000Z","2011-049-SA-012000991-N47-2011","ocds-0ud2q6-2011-049-SA-012000991-N47-2011",,,,"1.9809179304E8",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Edenred México S. A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9809179304E8","2011-049-SA-012000991-N47-2011","2011-12-12T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-06-02T08:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16115]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-N8-2011-24654","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2011-06-17T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","012000991","false","Expirado","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","24654","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16115}]",,"ADQUISICIÓN DE VALES DE DESPENSA","24654",,,"Secretaría de Salud",,"2012-12-31T00:00:00.000Z","28245","ocds-0ud2q6-LA-012000991-N8-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","198091793",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198091793","24654","2011-12-12T00:00:00.000Z",,"true"
"2019-09-11T10:42:05.000Z","2018-07-30T16:28:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE LA VACUNA DIFTERIA, TÉTANOS Y TOSFERINA ACELULAR (TDPA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524640]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E785-2018-1876332","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Irene Emilia Trejo Hernández","2018-07-03T11:00:00.000Z","irene-emilia-trejo-hernandez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","VACUNA DIFTERIA, TÉTANOS Y TOSFERINA ACELULAR","[{id=compranet-1599767228359}]","012000991","false","Expirado","VACUNA DIFTERIA, TÉTANOS Y TOSFERINA ACELULAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1876332","MX-CPA","MXN","ADQUISICIÓN DE LA VACUNA DIFTERIA, TÉTANOS Y TOSFERINA ACELULAR (TDPA)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524640}]",,"VACUNA DIFTERIA, TÉTANOS Y TOSFERINA ACELULAR","1876332","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud",,"2018-12-31T00:00:00.000Z","1759514","ocds-0ud2q6-AA-012000991-E785-2018","false","[{}]","05. Adjudicación Directa LAASSP","196634268","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196634268","1876332",,,,"Art. 41 fr. I"
"2019-01-24T01:17:24.000Z","2014-12-20T09:30:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[INNOVAMEDIK]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499466]","[{address={countryName=México}, roles=supplier, name=INNOVAMEDIK, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innovamedik}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N121-2014-746785","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[innovamedik]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-27T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746785","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499466}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO) EN LA M","746785",,"Presencial","Secretaría de Salud",,"2015-12-31T00:00:00.000Z","740414","ocds-0ud2q6-EA-915003994-N121-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","189641267","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVAMEDIK, id=innovamedik}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189641267","746785",,,"true",
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-142-AD-23-A]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-142-AD-23-A-2010-142-AD-23-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sodexo-motivation-solutions-mexico-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]",,,,"VALES DE DESPENSA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-142-AD-23-A",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-142-AD-23-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-142-AD-23-A}]",,"VALES DE DESPENSA","2010-142-AD-23-A",,,"SECRETARÍA DE SALUD",,"2010-12-31T00:00:00.000Z","2010-142-AD-23-A","ocds-0ud2q6-2010-142-AD-23-A",,,,"1.8777349584E8",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8777349584E8","2010-142-AD-23-A","2010-12-07T00:00:00.000Z",,,
"2021-10-17T13:40:22.000Z",,,"Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[PHILIPS MEXICO COMMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE INSUMOS COVID-19 CINCO","[]","[{identifier={legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RUPC, id=532835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHILIPS MEXICO COMMERCIAL SA DE CV, additionalIdentifiers={legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RFC, verified=1, id=PMC1507018K6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=philips-mexico-commercial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E148-2020-2402414","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[philips-mexico-commercial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas",,"christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE INSUMOS COVID-19 CINCO","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","012000991","false","Expirado","ADQUISICIÓN DE INSUMOS COVID-19 CINCO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2402414","MX-CPA","MXN","ADQUISICIÓN DE INSUMOS COVID-19 CINCO","[]",,"ADQUISICIÓN DE INSUMOS COVID-19 CINCO","2402414","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud",,"2020-12-31T00:00:00.000Z","2115452","ocds-0ud2q6-AA-012000991-E148-2020","false","[{}]","05. Adjudicación Directa LAASSP","186200000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=PHILIPS MEXICO COMMERCIAL SA DE CV, id=philips-mexico-commercial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186200000","2402414",,,,"Art. 41 fr. II"
"2019-01-24T01:18:06.000Z","2012-12-14T11:41:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207345]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N141-2012-291840","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[inovamedik-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE ANESTESIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207345}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","291840",,"Presencial","Secretaría de Salud",,"2013-12-31T00:00:00.000Z","322142","ocds-0ud2q6-EA-915003994-N141-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","186135200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186135200","291840",,,"true",
