"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T13:36:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION EMPRESARIAL PARA EL DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005900001]","567.168753","[{identifier={scheme=Registro Nacional, id=3002208908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro Ejecutivo La Sabana, Edificio #6, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-empresarial-para-el-desarrollo}]","23000000","CRC","567.168753","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000131-0005900001-432018000400187","[contract]","junta-administrativa-del-registro-nacional","[asociacion-empresarial-para-el-desarrollo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde servicios de diagnóstico, acompañamiento y diseño de un programa de responsabilidad social para el Registro Nacional de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400187","38315","38315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005900001}]","432018000400187","2018CD-000131-0005900001","ocds-rwubve-2018CD-000131-0005900001","[SERVICIOS]","2.173107077E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, id=asociacion-empresarial-para-el-desarrollo}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.173107077E7","432018000400187"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T10:16:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0005900001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2.39619088E7","CRC","598.388154","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000135-0005900001-432020000400168","[contract]","junta-administrativa-del-registro-nacional","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE EQUIPOS DE INTERNET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400168","36300.866","36300.866","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0005900001}]","432020000400168","2020CD-000135-0005900001","ocds-rwubve-2020CD-000135-0005900001","[BIENES]","2.172200819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","2.39619088E7","https://www.sicop.go.cr/index.jsp","buyer","2.172200819E7","432020000400168"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T10:44:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","21514500","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000032-0005900001-432019000400037","[contract]","junta-administrativa-del-registro-nacional","[integracom-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS FLUORESCENTES TIPO LED PARA LOS MODULOS 8, 9 Y 11","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0005900001}]","432019000400037","2019CD-000032-0005900001","ocds-rwubve-2019CD-000032-0005900001","[BIENES]","21510625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]","21514500","https://www.sicop.go.cr/index.jsp","buyer","21510625","432019000400037"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T13:50:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000282-0005900001]","569.505552","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","2.165260109E7","CRC","569.505552","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000282-0005900001-432017000400315","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DIRECTA DE 3 ESCANER 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400315","37500","37500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000282-0005900001}]","432017000400315","2017CD-000282-0005900001","ocds-rwubve-2017CD-000282-0005900001","[BIENES]","2.13564582E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","2.165260109E7","https://www.sicop.go.cr/index.jsp","buyer","2.13564582E7","432017000400315","569.505552","38020","USD","USD","38020","569.505552"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-06T08:49:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION DE PROFESIONALES EN INGENIERIA C.P.I. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101383253, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Este de la Esquina Sureste del Hospital Max Peralta de Cartgao Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION DE PROFESIONALES EN INGENIERIA C.P.I. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-profesionales-en-ingenieria-cpi-sociedad-anonima}]","25825000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000014-0005900001-432017000400320","[contract]","junta-administrativa-del-registro-nacional","[corporacion-de-profesionales-en-ingenieria-cpi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de cubiertas de techo y sistema pluvial del parqueo de Transportes del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400320",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0005900001}]","432017000400320","2017LA-000014-0005900001","ocds-rwubve-2017LA-000014-0005900001","[SERVICIOS]","20700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE PROFESIONALES EN INGENIERIA C.P.I. SOCIEDAD ANONIMA, id=corporacion-de-profesionales-en-ingenieria-cpi-sociedad-anonima}]","25825000","https://www.sicop.go.cr/index.jsp","buyer","20700000","432017000400320",,,,,,,"2018-01-06T08:49:35.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T12:40:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[LATIN LINK COSTA RICA INC., SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000240-0005900001]","552.379734","[{identifier={scheme=Registro Nacional, id=3101606628, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Central de Mangueras en la Uruca, 100 metros al sur y 75 oeste. Oficentro Palacio No. 11 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LATIN LINK COSTA RICA INC., SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latin-link-costa-rica-inc-sociedad-anonima}]","18810000","CRC","552.379734","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000240-0005900001-432016000400335","[contract]","junta-administrativa-del-registro-nacional","[latin-link-costa-rica-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PARA PROSPECCION SISMICA PARA EL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400335","37090.6","37090.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000240-0005900001}]","432016000400335","2016CD-000240-0005900001","ocds-rwubve-2016CD-000240-0005900001","[BIENES]","2.048809576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATIN LINK COSTA RICA INC., SOCIEDAD ANONIMA, id=latin-link-costa-rica-inc-sociedad-anonima}]","18810000","https://www.sicop.go.cr/index.jsp","buyer","2.048809576E7","432016000400335",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-14T09:30:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0005900001]","596.211222","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","2.776204266E7","CRC","596.211222","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000008-0005900001-432020000400097","[contract]","junta-administrativa-del-registro-nacional","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de procesamiento, interconexión y memoria para servidores tipo Blade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400097","34335.683","34335.683","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0005900001}]","432020000400097","2020LA-000008-0005900001","ocds-rwubve-2020LA-000008-0005900001","[BIENES]","2.047131952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","2.776204266E7","https://www.sicop.go.cr/index.jsp","buyer","2.047131952E7","432020000400097",,,,,,,"2020-10-14T09:30:32.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T14:53:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MACROESTRUCTURAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101067935, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA VIQUEZ, DEL RESTAURANTE MEYLIN, 50 METROS NORTE. PORTON NEGRO, MURO AZUL. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MACROESTRUCTURAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=macroestructuras-sociedad-anonima}]","2.341979854E7","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000095-0005900001-432020000400143","[contract]","junta-administrativa-del-registro-nacional","[macroestructuras-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de acera y estacionamiento en el sector norte del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0005900001}]","432020000400143","2020CD-000095-0005900001","ocds-rwubve-2020CD-000095-0005900001","[SERVICIOS]","20452880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACROESTRUCTURAS SOCIEDAD ANONIMA, id=macroestructuras-sociedad-anonima}]","2.341979854E7","https://www.sicop.go.cr/index.jsp","buyer","20452880","432020000400143",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T08:40:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","20300000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000106-0005900001-432017000400150","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de piso vinílico para el piso 3 del módulo 8 del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0005900001}]","432017000400150","2017CD-000106-0005900001","ocds-rwubve-2017CD-000106-0005900001","[SERVICIOS]","20281870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","20300000","https://www.sicop.go.cr/index.jsp","buyer","20281870","432017000400150",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-22T14:20:10.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0005900001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","146355960","CRC","570.265965","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000006-0005900001-432019000400241","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de computo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400241","35295.26","35295.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0005900001}]","432019000400241","2019LN-000006-0005900001","ocds-rwubve-2019LN-000006-0005900001","[BIENES]","2.01276855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","146355960","https://www.sicop.go.cr/index.jsp","buyer","2.01276855E7","432019000400241",,,,,,,
