"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[BS EDUCATOURS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-076-09&vv_provsino=0]","[{roles=supplier, name=BS EDUCATOURS, S.C., details={type=company}, id=bs-educatours-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-038-09-DRMSG-076-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[bs-educatours-sc]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO PARA LA REALIZACION DE CURSO DE VERANO","[{id=compranet3-1620530467436}]","625001","SERVICIO PARA LA REALIZACION DE CURSO DE VERANO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-076-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-076-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-076-09&vv_provsino=0}]","SERVICIO PARA LA REALIZACION DE CURSO DE VERANO","DRMSG-076-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-038-09","ocds-0ud2q6-00625001-038-09","265200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BS EDUCATOURS, S.C., id=bs-educatours-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265200","DRMSG-076-09"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 073-07&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-028-07-OG 073-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consorcio-gasolinero-plus-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales de gasolina","[{id=compranet3-1620530467436}]","625001","Adquisiciýn de vales de gasolina","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 073-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 073-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 073-07&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales de gasolina","OG 073-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-028-07","ocds-0ud2q6-00625001-028-07","480173.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480173.87","OG 073-07"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RODRIGUEZ LUGO JAVIER ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-047-04&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ LUGO JAVIER ISRAEL, details={type=person}, id=rodriguez-lugo-javier-israel}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-039-04-DRMSG-047-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[rodriguez-lugo-javier-israel]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO A INMUEBLES","[{id=compranet3-1620530467436}]","625001","MANTENIMIENTO A INMUEBLES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-047-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-047-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-047-04&vv_provsino=0}]","MANTENIMIENTO A INMUEBLES","DRMSG-047-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-039-04","ocds-0ud2q6-00625001-039-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ LUGO JAVIER ISRAEL, id=rodriguez-lugo-javier-israel}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","DRMSG-047-04"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 100-08&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-028-08-OG 100-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tk-comercio-actual-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de papelerýa y artýculos de oficina, mediante pedido abierto","[{id=compranet3-1620530467436}]","625001","Adquisiciýn de papelerýa y artýculos de oficina, mediante pedido abierto","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 100-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 100-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 100-08&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de papelerýa y artýculos de oficina, mediante pedido abierto","OG 100-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-028-08","ocds-0ud2q6-00625001-028-08","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","OG 100-08"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ADRIANA ALEJANDRINA LEBRIJA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-044-09&vv_provsino=0]","[{roles=supplier, name=ADRIANA ALEJANDRINA LEBRIJA RODRIGUEZ, details={type=person}, id=adriana-alejandrina-lebrija-rodriguez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-028-09-DRMSG-044-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[adriana-alejandrina-lebrija-rodriguez]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Elaboración de 16 guiones y 32 producciones radiofónicas de la serie radiofónica infantil intercultural","[{id=compranet3-1620530467436}]","625001","Elaboración de 16 guiones y 32 producciones radiofónicas de la serie radiofónica infantil intercultural","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-044-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-044-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-044-09&vv_provsino=0}]","Elaboración de 16 guiones y 32 producciones radiofónicas de la serie radiofónica infantil intercultural","DRMSG-044-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-028-09","ocds-0ud2q6-00625001-028-09","156521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA ALEJANDRINA LEBRIJA RODRIGUEZ, id=adriana-alejandrina-lebrija-rodriguez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156521.73","DRMSG-044-09"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AMERICA MARCELO IýIESTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-069-07&vv_provsino=0]","[{roles=supplier, name=AMERICA MARCELO IýIESTA, details={type=person}, id=america-marcelo-iyiesta}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-039-07-DRMSG-069-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[america-marcelo-iyiesta]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MONITOREO DE LA PROGRAMACION Y CONTINUIDAD EN EMISORAS DEL SRCI","[{id=compranet3-1620530467436}]","625001","MONITOREO DE LA PROGRAMACION Y CONTINUIDAD EN EMISORAS DEL SRCI","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-069-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-069-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-069-07&vv_provsino=0}]","MONITOREO DE LA PROGRAMACION Y CONTINUIDAD EN EMISORAS DEL SRCI","DRMSG-069-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-039-07","ocds-0ud2q6-00625001-039-07","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICA MARCELO IýIESTA, id=america-marcelo-iyiesta}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","DRMSG-069-07"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[KARLO CORTES MELGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-081-09&vv_provsino=0]","[{roles=supplier, name=KARLO CORTES MELGAR, details={type=person}, id=karlo-cortes-melgar}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-039-09-DRMSG-081-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[karlo-cortes-melgar]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PARA LA CATALOGACION Y TRANSFERENCIA A FORMATO DIGITAL DE ARCHIVOS DE LAS FONOTECAS DE RADIODIFUSORAS","[{id=compranet3-1620530467436}]","625001","SERVICIOS PARA LA CATALOGACION Y TRANSFERENCIA A FORMATO DIGITAL DE ARCHIVOS DE LAS FONOTECAS DE RADIODIFUSORAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-081-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-081-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-081-09&vv_provsino=0}]","SERVICIOS PARA LA CATALOGACION Y TRANSFERENCIA A FORMATO DIGITAL DE ARCHIVOS DE LAS FONOTECAS DE RADIODIFUSORAS","DRMSG-081-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-039-09","ocds-0ud2q6-00625001-039-09","177608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLO CORTES MELGAR, id=karlo-cortes-melgar}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177608.69","DRMSG-081-09"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-053-10&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-039-10-DRMSG-053-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[regie-t-de-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios para la campaýa de difusiýn 2010: los pueblos indýgenas de Mýxico, a travýs de tarjetas telefýnicas ladatel","[{id=compranet3-1620530467436}]","625001","Servicios para la campaýa de difusiýn 2010: los pueblos indýgenas de Mýxico, a travýs de tarjetas telefýnicas ladatel","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-053-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-053-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-053-10&vv_provsino=0}]","Servicios para la campaýa de difusiýn 2010: los pueblos indýgenas de Mýxico, a travýs de tarjetas telefýnicas ladatel","DRMSG-053-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-039-10","ocds-0ud2q6-00625001-039-10","687925.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687925.59","DRMSG-053-10"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[REFORMA MOTORS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-137-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REFORMA MOTORS S.A DE C.V., details={type=company}, id=reforma-motors-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-029-04-DRMSG-137-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[reforma-motors-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Vehiculos","[{id=compranet3-1620530467436}]","625001","Adquisición de Vehiculos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-137-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-137-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-137-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehiculos","DRMSG-137-2004","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-029-04","ocds-0ud2q6-00625001-029-04","1813565.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFORMA MOTORS S.A DE C.V., id=reforma-motors-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813565.28","DRMSG-137-2004"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JESUS ALAN ARIAS MARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-122-06&vv_provsino=0]","[{roles=supplier, name=JESUS ALAN ARIAS MARIN, details={type=person}, id=jesus-alan-arias-marin}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-040-06-DRMSG-122-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jesus-alan-arias-marin]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio para la elaboraciýn del anýlisis de las demandas indýgenas en el conteto polýtico actual de Mýxico","[{id=compranet3-1620530467436}]","625001","Servicio para la elaboraciýn del anýlisis de las demandas indýgenas en el conteto polýtico actual de Mýxico","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-122-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-122-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-122-06&vv_provsino=0}]","Servicio para la elaboraciýn del anýlisis de las demandas indýgenas en el conteto polýtico actual de Mýxico","DRMSG-122-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-040-06","ocds-0ud2q6-00625001-040-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ALAN ARIAS MARIN, id=jesus-alan-arias-marin}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DRMSG-122-06"
