"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-16T16:00:00.000Z","2016-09-01T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CONSTRUCCIONES SINCANAV S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934709]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SINCANAV S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-sincanav-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E37-2016-1345020","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[construcciones-sincanav-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-08-31T17:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 Cuartos adicionales Agua Prieta Infraestructura II","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 Cuartos adicionales Agua Prieta Infraestructura II","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1345020","MX-CPA","MXN","[{datePublished=2016-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934709}]","Sonora","Construcción de 70 Cuartos adicionales Agua Prieta Infraestructura II","1345020","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-12-11T00:00:00.000Z","1132852","ocds-0ud2q6-IO-926060991-E37-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3053704.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCCIONES SINCANAV S. A. DE C. V., id=construcciones-sincanav-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3053704.66","1345020"
"2019-01-24T01:17:00.000Z","2016-08-16T16:17:00.000Z","2016-09-01T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CONSTRUCCIONES SINCANAV S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934727]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SINCANAV S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-sincanav-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E38-2016-1345295","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[construcciones-sincanav-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-08-31T18:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 22 Cuartos adicionales Agua Prieta Infraestructura II","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 22 Cuartos adicionales Agua Prieta Infraestructura II","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1345295","MX-CPA","MXN","[{datePublished=2016-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934727}]","Sonora","Construcción de 22 Cuartos adicionales Agua Prieta Infraestructura II","1345295","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-12-07T00:00:00.000Z","1132883","ocds-0ud2q6-IO-926060991-E38-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","958556.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCCIONES SINCANAV S. A. DE C. V., id=construcciones-sincanav-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958556.88","1345295"
"2019-01-24T01:17:00.000Z","2016-05-11T12:01:00.000Z","2016-05-26T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[JJJESICJ S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861808]","[{address={countryName=México}, roles=supplier, name=JJJESICJ S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jjjesicj-sa}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E4-2016-1104092","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jjjesicj-sa]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-05-23T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","CONSTRUCCION DE 80 (CINCUENTA Y CINCO) RECAMARAS ADICIONALES DE 16.48 M2 EN ÁREA URBANA A BASE DE LOSA DE CIMENTACIÓN, MUROS DE BLOCK, TECHO DE VIGUETA E INSTALACIONES ELECTRICAS EN VARIAS LOCALIDADES DEL MUNICIPIO DE ETCHOJOA, SONORA.","[{id=compranet-1620524637144}]","926060991","false","Expirado","CONSTRUCCION DE 80 (CINCUENTA Y CINCO) RECAMARAS ADICIONALES DE 16.48 M2 EN ÁREA URBANA A BASE DE LOSA DE CIMENTACIÓN, MUROS DE BLOCK, TECHO DE VIGUETA E INSTALACIONES ELECTRICAS EN VARIAS LOCALIDADES DEL MUNICIPIO DE ETCHOJOA, SONORA.","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1104092","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861808}]","Sonora","Construcción de 80 Recamaras adicionales en Etchojoa","1104092","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-09-29T00:00:00.000Z","1060022","ocds-0ud2q6-IO-926060991-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3517637.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JJJESICJ S.A., id=jjjesicj-sa}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3517637.74","1104092","2016-05-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-16T16:51:00.000Z","2016-09-05T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[FRAYAYA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934758]","[{address={countryName=México}, roles=supplier, name=FRAYAYA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=frayaya-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E40-2016-1345358","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[frayaya-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-09-02T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 44 Cuartos adicionales Nogales Infraestructura II","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 44 Cuartos adicionales Nogales Infraestructura II","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1345358","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934758}]","Sonora","Construcción de 44 Cuartos adicionales Nogales Infraestructura II","1345358","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-12-06T00:00:00.000Z","1132912","ocds-0ud2q6-IO-926060991-E40-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1921027.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FRAYAYA S. A. DE C. V., id=frayaya-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1921027.17","1345358",
"2019-01-24T01:17:00.000Z","2016-08-16T17:06:00.000Z","2016-09-05T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[ERPCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934770]","[{address={countryName=México}, roles=supplier, name=ERPCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=erpco-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E41-2016-1345681","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[erpco-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-09-02T12:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 12 cuartos adicionales Cananea Infraestructura II","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 12 cuartos adicionales Cananea Infraestructura II","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1345681","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934770}]","Sonora","Construcción de 12 cuartos adicionales Cananea Infraestructura II","1345681","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-12-06T00:00:00.000Z","1132928","ocds-0ud2q6-IO-926060991-E41-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","523583.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ERPCO S.A. DE C.V., id=erpco-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","523583.09","1345681",
"2019-01-24T01:17:00.000Z","2016-08-16T17:20:00.000Z","2016-09-05T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[JJJESICJ S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934782]","[{address={countryName=México}, roles=supplier, name=JJJESICJ S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jjjesicj-sa}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E42-2016-1345876","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jjjesicj-sa]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-09-02T14:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 9 cuartos adicionales Nacozari Infraestructura II","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 9 cuartos adicionales Nacozari Infraestructura II","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1345876","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934782}]","Sonora","Construcción de 8 cuartos adicionales Nacozari Infraestructura II","1345876","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-06T00:00:00.000Z","1132948","ocds-0ud2q6-IO-926060991-E42-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","348856.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JJJESICJ S.A., id=jjjesicj-sa}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","348856.48","1345876",
"2019-01-24T01:17:00.000Z","2016-08-16T17:32:00.000Z","2016-09-05T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[EDIFICACIONES DOUR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934794]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DOUR S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E43-2016-1346021","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-09-02T15:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 69 Cuartos adicionales Hermosillo Infraestructura II","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 69 Cuartos adicionales Hermosillo Infraestructura II","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1346021","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934794}]","Sonora","Construcción de 69 Cuartos adicionales Hermosillo Infraestructura II","1346021","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-06T00:00:00.000Z","1132959","ocds-0ud2q6-IO-926060991-E43-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3012852.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDIFICACIONES DOUR S. A. DE C. V., id=edificaciones-dour-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3012852.6","1346021",
"2019-01-24T01:17:00.000Z","2016-11-23T15:40:00.000Z","2016-12-15T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[GRARUB CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014652]","[{address={countryName=México}, roles=supplier, name=GRARUB CONSTRUCCIONES S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grarub-construcciones-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E48-2016-1314032","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[grarub-construcciones-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-12-13T09:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 recamaras adicionales Granados, Hermosillo y Villa Hidalgo","[{id=compranet-1620524637144}]","926060991","true","Expirado","Construcción de 70 recamaras adicionales Granados, Hermosillo y Villa Hidalgo","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1314032","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014652}]","Sonora","Construcción de 70 recamaras adicionales Granados, Hermosillo y Villa Hidalgo","1314032","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-05-23T00:00:00.000Z","1216049","ocds-0ud2q6-IO-926060991-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3054104.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRARUB CONSTRUCCIONES S. A. DE C. V., id=grarub-construcciones-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3054104.95","1314032",
"2019-01-24T01:17:00.000Z","2016-11-23T20:55:00.000Z","2016-12-15T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[TADEO GABRIEL LÓPEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014705]","[{address={countryName=México}, roles=supplier, name=TADEO GABRIEL LÓPEZ PRECIADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tadeo-gabriel-lopez-preciado}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E49-2016-1314265","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[tadeo-gabriel-lopez-preciado]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-12-13T13:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 recamaras adicionales Granados, Hermosillo y Villa Hidalgo","[{id=compranet-1620524637144}]","926060991","true","Expirado","Construcción de 70 recamaras adicionales Granados, Hermosillo y Villa Hidalgo","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1314265","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014705}]","Sonora","Construcciónn de 70 Recamaras adicionales, Guaymas y Hermosillo","1314265","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-05-23T00:00:00.000Z","1216117","ocds-0ud2q6-IO-926060991-E49-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3068920.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TADEO GABRIEL LÓPEZ PRECIADO, id=tadeo-gabriel-lopez-preciado}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3068920.08","1314265",
"2019-01-24T01:17:00.000Z","2016-05-11T00:38:00.000Z","2016-05-27T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[ERPCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861811]","[{address={countryName=México}, roles=supplier, name=ERPCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=erpco-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-E5-2016-1105100","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[erpco-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-05-24T10:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 cuartos adicionales en varias localidades Etchojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 cuartos adicionales en varias localidades Etchojoa","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1105100","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861811}]","Sonora","Construcción de 70 cuartos adicionales en varias localidades Etchojoa","1105100","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-01T00:00:00.000Z","1060061","ocds-0ud2q6-IO-926060991-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3079949.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ERPCO S.A. DE C.V., id=erpco-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3079949.68","1105100",
